"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," 5. 100cc TaG Senior","1073745494","Pre-Main","Race","2023-03-19 18:33:00 UTC","2023-03-19 18:43:01 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","12","515.743","5","43.006","75.338","75.386","10.8","0"
"G3 Argyros","2","2","963","100cc TaG Sr","2","2","0.417","","0.417","0.417","12","516.16","9","43.041","75.277","75.325","10.8","0"
"Henry Falls-Hand","3","3","978","100cc TaG Sr","3","3","4.655","","5.072","5.072","12","520.815","3","43.436","74.593","74.652","10.8","0"
"Ethan Myrow","4","4","921","100cc TaG Sr","5","5","0.371","","5.443","5.443","12","521.186","12","43.325","74.784","74.599","10.8","0"
"Cameron Smith","5","5","982","100cc TaG Sr","4","4","0.294","","5.737","5.737","12","521.48","12","43.345","74.749","74.557","10.8","0"
"Steven DeKeyser","6","6","927","100cc TaG Sr","7","7","2.791","","8.528","8.528","12","524.271","8","43.401","74.653","74.16","10.8","0"
"Kasey Gillis","7","7","3","100cc TaG Sr","9","9","0.136","","8.664","8.664","12","524.407","8","43.429","74.605","74.141","10.8","0"
"Luis Perez","8","8","289","100cc TaG Sr","8","8","0.543","","9.207","9.207","12","524.95","8","43.504","74.476","74.064","10.8","0"
"Akhil Bhakta","9","9","949","100cc TaG Sr","6","6","0.427","","9.634","9.634","12","525.377","9","43.763","74.035","74.004","10.8","0"
"Grace Perez","10","10","116","100cc TaG Sr","13","13","0.682","","10.316","10.316","12","526.059","8","43.656","74.217","73.908","10.8","0"
"Zhanbin Jia","11","11","999","100cc TaG Sr","11","11","3.573","","13.889","13.889","12","529.632","7","43.788","73.993","73.409","10.8","0"
"Jackson Maurer","12","12","717","100cc TaG Sr","12","12","1.000","","14.889","14.889","12","530.632","8","43.954","73.713","73.271","10.8","0"
"Trenton Briley","13","13","17","100cc TaG Sr","15","15","0.115","","15.004","15.004","12","530.747","8","43.547","74.402","73.255","10.8","0"
"Arie Zimmermann","14","14","1","100cc TaG Sr","10","10","3.694","","18.698","18.698","12","534.441","6","43.921","73.769","72.749","10.8","0"
"Tony Chen","15","15","934","100cc TaG Sr","18","18","0.867","","19.565","19.565","12","535.308","11","44.226","73.26","72.631","10.8","0"
"Talan Brown","16","16","945","100cc TaG Sr","23","23","1.000","","20.565","20.565","12","536.308","10","44.005","73.628","72.496","10.8","0"
"Brett Revetta","17","17","989","100cc TaG Sr","14","14","1.615","","22.582","22.582","12","538.325","8","44.234","73.247","72.224","10.8","0"
"Aaron Farhadi","18","18","922","100cc TaG Sr","28","28","1.853","","24.435","24.435","12","540.178","6","44.026","73.593","71.976","10.8","0"
"Richard Hensley","19","19","917","100cc TaG Sr","17","17","1.022","","25.457","25.457","12","541.2","11","44.002","73.633","71.84","10.8","0"
"Kenneth Byers, Jr.","20","20","99","100cc TaG Sr","16","16","1.487","","26.944","26.944","12","542.687","11","44.49","72.825","71.644","10.8","0"
"Songqi Jiang","21","21","7","100cc TaG Sr","24","24","0.402","","20.967","20.967","12","536.71","10","44.235","73.245","72.441","10.8","0"
"Kurt Harnasch","22","22","151","100cc TaG Sr","25","25","4.994","","31.938","31.938","12","547.681","12","44.555","72.719","70.99","10.8","0"
"Steven Tsirtsis","23","23","77","100cc TaG Sr","22","22","1.626","","33.564","33.564","12","549.307","5","44.265","73.196","70.78","10.8","0"
"Jason Little","24","24","5","100cc TaG Sr","26","26","0.673","","34.237","34.237","12","549.98","6","44.981","72.03","70.693","10.8","0"
"Tyler Speidel","25","25","506","100cc TaG Sr","19","19","1.131","","35.368","35.368","12","551.111","8","44.511","72.791","70.548","10.8","0"
"Christian Miliozzi","26","26","907","100cc TaG Sr","20","20","3.918","","39.286","39.286","12","555.029","3","44.301","73.136","70.05","10.8","0"
"Lorenzo Bonacci","27","27","33","100cc TaG Sr","29","29","1.697","","40.983","40.983","12","556.726","8","45.2","71.681","69.837","10.8","0"
"Mikah Luckow","28","28","199","100cc TaG Sr","21","21","0.808","","41.791","41.791","12","557.534","7","44.328","73.091","69.736","10.8","0"
"JR Quint","29","29","8","100cc TaG Sr","27","27","2.932","","44.723","44.723","12","560.466","7","45.21","71.666","69.371","10.8","0"
"Luc Vallernaud","30","30","207","100cc TaG Sr","30","30","1 Lap","","1 Lap","1.967","11","517.71","8","45.851","70.664","68.842","9.9","0"
