"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," 5. 100cc TaG Senior","1073745495","Main","Race","2023-03-19 21:17:00 UTC","2023-03-19 21:34:03 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","20","868.391","19","43.121","75.137","74.621","18.0","0"
"G3 Argyros","2","2","963","100cc TaG Sr","2","2","7.634","","7.634","7.634","20","876.025","9","43.224","74.958","73.97","18.0","0"
"Henry Falls-Hand","3","3","978","100cc TaG Sr","3","3","0.389","","8.023","8.023","20","876.414","9","43.33","74.775","73.938","18.0","0"
"Steven DeKeyser","4","4","927","100cc TaG Sr","6","6","3.500","","11.523","11.523","20","879.914","8","43.453","74.563","73.644","18.0","0"
"Luis Perez","5","5","289","100cc TaG Sr","8","8","8.168","","20.565","20.565","20","888.956","5","43.782","74.003","72.894","18.0","0"
"Cameron Smith","6","6","982","100cc TaG Sr","5","5","0.874","","12.397","12.397","20","880.788","6","43.353","74.735","73.57","18.0","0"
"Zhanbin Jia","7","7","999","100cc TaG Sr","11","11","1.456","","22.021","22.021","20","890.412","5","43.786","73.996","72.775","18.0","0"
"Grace Perez","8","8","116","100cc TaG Sr","10","10","1.205","","23.226","23.226","20","891.617","5","43.736","74.081","72.677","18.0","0"
"Aaron Farhadi","9","9","922","100cc TaG Sr","18","18","1.486","","24.712","24.712","20","893.103","5","44.068","73.523","72.556","18.0","0"
"Jackson Maurer","10","10","717","100cc TaG Sr","12","12","0.310","","25.022","25.022","20","893.413","5","43.918","73.774","72.531","18.0","0"
"Kasey Gillis","11","11","3","100cc TaG Sr","7","7","0.039","","25.061","25.061","20","893.452","19","43.493","74.495","72.528","18.0","0"
"Ethan Myrow","12","12","921","100cc TaG Sr","4","4","0.230","","25.291","25.291","20","893.682","5","43.449","74.57","72.509","18.0","0"
"Akhil Bhakta","13","13","949","100cc TaG Sr","9","9","3.379","","28.670","28.67","20","897.061","7","43.727","74.096","72.236","18.0","0"
"Talan Brown","14","14","945","100cc TaG Sr","16","16","5.057","","33.727","33.727","20","902.118","19","44.23","73.253","71.831","18.0","0"
"Kenneth Byers, Jr.","15","15","99","100cc TaG Sr","20","20","1.594","","35.321","35.321","20","903.712","5","44.482","72.838","71.704","18.0","0"
"Richard Hensley","16","16","917","100cc TaG Sr","19","19","0.222","","35.543","35.543","20","903.934","7","43.981","73.668","71.687","18.0","0"
"Christian Miliozzi","17","17","907","100cc TaG Sr","26","26","1 Lap","","1 Lap","0.244","19","868.635","7","43.91","73.787","70.87","17.1","0"
"Lorenzo Bonacci","18","18","33","100cc TaG Sr","27","27","13.407","","1 Lap","13.651","19","882.042","8","45.078","71.875","69.793","17.1","0"
"Tyler Speidel","19","19","506","100cc TaG Sr","25","25","2.594","","1 Lap","16.245","19","884.636","4","44.837","72.262","69.588","17.1","0"
"Kurt Harnasch","20","20","151","100cc TaG Sr","22","22","7.724","","1 Lap","23.969","19","892.36","5","44.511","72.791","68.986","17.1","0"
"JR Quint","21","21","8","100cc TaG Sr","29","29","6.142","","1 Lap","30.111","19","898.502","18","45.44","71.303","68.514","17.1","0"
"Jason Little","22","22","5","100cc TaG Sr","24","24","0.739","","1 Lap","30.85","19","899.241","18","45.129","71.794","68.458","17.1","0"
"Mikah Luckow","23","23","199","100cc TaG Sr","28","28","1 Lap","","2 Laps","10.215","18","878.606","7","44.189","73.321","66.378","16.2","0"
"Brett Revetta","24","24","989","100cc TaG Sr","17","17","3 Laps","","DNF","5 Laps","15","669.058","6","44.154","73.38","72.639","13.5","0"
"Steven Tsirtsis","25","25","77","100cc TaG Sr","23","23","3 Laps","","DNF","1:59.054","12","987.445","5","44.633","72.592","39.374","10.8","0"
"Arie Zimmermann","26","26","1","100cc TaG Sr","14","14","1 Lap","","DNF","9 Laps","11","510.439","7","44.088","73.489","69.822","9.9","0"
"Luc Vallernaud","27","27","207","100cc TaG Sr","30","30","8:05.791","","DNF","2:07.839","11","996.23","5","46.336","69.924","35.775","9.9","0"
"Trenton Briley","28","28","17","100cc TaG Sr","13","13","2 Laps","","DNF","11 Laps","9","425.588","5","43.956","73.71","68.517","8.1","0"
"Tony Chen","29","29","934","100cc TaG Sr","15","15","8 Laps","","DNF","19 Laps","1","36.062","0","0.0","0.0","89.845","0.9","0"
"Songqi Jiang","30","30","7","100cc TaG Sr","21","21","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
