"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483"," 7. 100cc TaG Master / Grand Master","1073745503","Main","Race","2023-03-19 21:52:00 UTC","2023-03-19 22:08:31 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","224","100cc TaG Master","2","2","","","","0","20","882.324","9","44.026","73.593","73.442","18.0","0"
"Paul Bonilla","2","2","620","100cc TaG Master","1","1","0.212","","0.212","0.212","20","882.536","10","44.02","73.603","73.425","18.0","0"
"Matthew Ostiguy","3","3","217","100cc TaG Master","3","3","3.645","","3.857","3.857","20","886.181","13","44.003","73.631","73.123","18.0","0"
"Brett Harrelson","4","4","1","100cc TaG Master","9","9","6.419","","10.276","10.276","20","892.6","13","44.253","73.215","72.597","18.0","0"
"Ed Quinn","5","5","626","100cc TaG Master","4","4","3.680","","13.956","13.956","20","896.28","11","44.675","72.524","72.299","18.0","0"
"A.J. Carter","6","6","777","100cc TaG Master","5","5","15.053","","29.009","29.009","20","911.333","15","45.385","71.389","71.105","18.0","0"
"Luca Zambello","7","7","19","100cc TaG Master","6","6","3.616","","32.625","32.625","20","914.949","9","45.25","71.602","70.824","18.0","0"
"Craig Vasquez","8","1","249","100cc TaG Grand Master","17","1","11.344","","43.969","0","20","926.293","11","45.011","71.982","69.956","18.0","0"
"Alfredo Anguiano","9","8","221","100cc TaG Master","10","10","3.064","","47.033","47.033","20","929.357","12","44.764","72.38","69.726","18.0","0"
"Byron Allen","10","9","292","100cc TaG Master","8","8","7.718","","54.751","54.751","20","937.075","12","45.511","71.192","69.151","18.0","0"
"Norman Cowell","11","2","414","100cc TaG Grand Master","20","4","0.452","","55.203","11.234","20","937.527","13","45.017","71.973","69.118","18.0","0"
"JJ Ercse","12","10","91","100cc TaG Master","13","13","2.319","","57.522","57.522","20","939.846","9","45.823","70.707","68.947","18.0","0"
"Arman Cornell","13","3","299","100cc TaG Grand Master","18","2","1.334","","58.856","14.887","20","941.18","13","45.011","71.982","68.85","18.0","0"
"Damien Vallernaud","14","11","532","100cc TaG Master","11","11","1 Lap","","1 Lap","1 Lap","19","876.549","12","44.974","72.042","70.23","17.1","0"
"Michael Devlin","15","12","43","100cc TaG Master","12","12","21.380","","1 Lap","15.605","19","897.929","13","46.023","70.4","68.558","17.1","0"
"Igor Shapchits","16","13","66","100cc TaG Master","7","7","11 Laps","","DNF","12 Laps","8","366.306","8","45.535","71.154","70.761","7.2","0"
"Randy Sturgeon","17","4","75","100cc TaG Grand Master","19","3","6 Laps","","DNF","18 Laps","2","118.213","2","69.507","46.614","54.816","1.8","0"
