"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482"," 6. TaG Mini","1073745498","Pre-Main","Race","2023-03-19 18:45:00 UTC","2023-03-19 18:55:20 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","133","TaG Mini","3","3","","","","0","12","552.441","11","46.21","70.115","70.379","10.8","0"
"Tyren Scott","2","2","163","TaG Mini","1","1","0.249","","0.249","0.249","12","552.69","11","46.207","70.119","70.347","10.8","0"
"Braydon Wagner","3","3","40","TaG Mini","6","6","5.399","","5.648","5.648","12","558.089","11","46.335","69.926","69.666","10.8","0"
"Diesel Biezonsky","4","4","10","TaG Mini","2","2","2.318","","7.966","7.966","12","560.407","9","46.615","69.506","69.378","10.8","0"
"Angelo Brownlee","5","5","44","TaG Mini","4","4","1.435","","9.401","9.401","12","561.842","11","46.566","69.579","69.201","10.8","0"
"Jackson Sloan","6","6","13","TaG Mini","5","5","1.841","","11.242","11.242","12","563.683","9","46.91","69.068","68.975","10.8","0"
"Wes Witt","7","7","7","TaG Mini","7","7","2.698","","13.940","13.94","12","566.381","8","47.185","68.666","68.646","10.8","0"
"Jenson Lucas","8","8","21","TaG Mini","10","10","8.226","","22.166","22.166","12","574.607","12","47.789","67.798","67.664","10.8","0"
"Kaleb Brown","9","9","42","TaG Mini","8","8","0.323","","22.489","22.489","12","574.93","9","47.746","67.859","67.626","10.8","0"
"Gunnar Jenkins","10","10","11","TaG Mini","9","9","9.398","","31.887","31.887","12","584.328","3","48.743","66.471","66.538","10.8","0"
"William Aguiar","11","11","143","TaG Mini","13","13","8.282","","40.169","40.169","12","592.61","11","48.678","66.56","65.608","10.8","0"
"Rocco Defazio","12","12","133","TaG Mini","11","11","0.021","","40.190","40.19","12","592.631","4","49.175","65.887","65.606","10.8","0"
"Alexander Gonzalez","13","13","108","TaG Mini","12","12","7.925","","48.115","48.115","12","600.556","11","47.824","67.748","64.74","10.8","0"
