"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484476-20230319","Tri-C Karters Round 2 2023","2023-03-19 15:00:00 UTC","2023-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484"," 8. 100cc TaG Jr","1073745505","Qualifying","Qualifying","2023-03-19 17:11:00 UTC","2023-03-19 17:17:51 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2023/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","816","100cc TaG Jr","11","9","","","","0","2","290.863","2","44.794","72.331","22.279","1.8","0"
"Max Repolust","2","2","851","100cc TaG Jr","5","5","0.483","","0.483","0 Laps","2","113.017","2","45.277","71.56","57.337","1.8","0"
"Bernardo Bernoldi","3","3","816","100cc TaG Jr","12","10","0.111","","0.594","14.034","2","304.897","2","45.388","71.385","21.253","1.8","0"
"Zate Legend","4","4","8","100cc TaG Jr","13","11","0.027","","0.621","14.39","2","305.253","2","45.415","71.342","21.228","1.8","0"
"Ethan Williams","5","5","828","100cc TaG Jr","16","14","0.005","","0.626","20.498","2","311.361","2","45.42","71.334","20.812","1.8","0"
"Johnie Stamps","6","6","881","100cc TaG Jr","6","6","0.042","","0.668","0 Laps","2","118.818","2","45.462","71.268","54.537","1.8","0"
"Isaac Ahmad","7","7","17","100cc TaG Jr","17","15","0.151","","0.819","34.331","2","325.194","2","45.613","71.032","19.927","1.8","0"
"Kiara Bush","8","8","885","100cc TaG Jr","18","16","0.113","","0.932","30.585","2","321.448","2","45.726","70.857","20.159","1.8","0"
"Evren Toprak","9","9","864","100cc TaG Jr","14","12","0.332","","1.264","16.239","2","307.102","2","46.058","70.346","21.1","1.8","0"
"Cameron Simpson","10","10","859","100cc TaG Jr","8","8","0.078","","1.342","0 Laps","2","128.865","2","46.136","70.227","50.285","1.8","0"
"Christian Johnson","11","11","808","100cc TaG Jr","15","13","0.078","","1.420","27.764","2","318.627","2","46.214","70.109","20.337","1.8","0"
"Greyson Hall","12","12","2","100cc TaG Jr","3","3","0.033","","1.453","0 Laps","2","103.912","2","46.247","70.059","62.36","1.8","0"
"Aden Nunez","13","13","0","100cc TaG Jr","7","7","0.021","","1.474","0 Laps","2","122.765","2","46.268","70.027","52.784","1.8","0"
"Hudson Hall","14","14","27","100cc TaG Jr","4","4","0.253","","1.727","0 Laps","2","128.42","2","46.521","69.646","50.459","1.8","0"
"Bristol Borneman","15","15","865","100cc TaG Jr","1","1","0.380","","2.107","0 Laps","2","96.261","2","46.901","69.082","67.317","1.8","0"
"Danya Biezonsky","16","16","819","100cc TaG Jr","2","2","","","","0 Laps","2","96.63","2","45.35","71.444","67.06","1.8","0"
