"Event ID","Event Name","Started At","Ended At"
"603-242-2147484283-20191020","Vytrvalosni zavod 9&5hod Le Brno","2019-10-20 07:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Le Brno 9&5hod","1073744925","Vytrvalostni zavod","Race","2019-10-20 07:00:00 UTC","2019-10-20 16:03:45 UTC","PROVISIONAL","206","https://racehero.io/events/vytrvalosni-zavod-9-5hod-le-brno-2019/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RADICAL TEAM","1","1","55","6","35","","","","","0","206","32414.465","19","133.04","146.203","123.613","1113.0179999999998","0"
"RADICAL TEAM","2","2","51","6","33","","8 Laps","","8 Laps","1:10.211","198","32484.676","17","138.817","140.118","118.556","1069.7939999999999","0"
"Janik MOTORSPORT","3","3","36","6","26","","1 Lap","","9 Laps","1:44.055","197","32518.52","95","146.326","132.928","117.835","1064.3909999999998","0"
"PFISTER RACING TEAM","4","4","48","6","1","","2 Laps","","11 Laps","12.091","195","32426.556","32","142.845","136.167","116.969","1053.5849999999998","0"
"ROBAK Motorsport","5","5","3","6","41","","5 Laps","","16 Laps","2:05.147","190","32539.612","173","145.084","134.066","113.574","1026.57","0"
"E-MOTION Racing Team","6","1","107","3","20","","7.594","","16 Laps","0","190","32547.206","35","148.353","131.112","113.547","1026.57","0"
"Driving academy racing","7","1","14","4","36","","2 Laps","","18 Laps","0","188","32463.18","180","153.415","126.786","112.643","1015.7639999999999","0"
"ABgold & Stradale Poland racing Team","8","2","71","4","3","","3 Laps","","21 Laps","1:05.616","185","32528.796","62","150.784","128.998","110.622","999.555","0"
"Driving academy racing","9","3","67","4","4","","1 Lap","","22 Laps","25.135","184","32488.315","6","151.879","128.068","110.161","994.1519999999999","0"
"TRT","10","4","19","4","18","","1 Lap","","23 Laps","31.976","183","32495.156","73","149.975","129.694","109.539","988.7489999999999","0"
"FULL Motorsport","11","2","66","3","16","","1 Lap","","24 Laps","8 Laps","182","32448.637","5","152.726","127.357","109.097","983.3459999999999","0"
"TypeR.cz Racing Team","12","1","781","1+2","10","","2 Laps","","26 Laps","0","180","32513.785","5","152.964","127.159","107.682","972.54","0"
"RADICAL TEAM","13","3","60","3","6","","1 Lap","","27 Laps","11 Laps","179","32439.536","22","154.405","125.973","107.329","967.137","0"
"A - Team","14","4","89","3","8","","2 Laps","","29 Laps","13 Laps","177","32437.645","11","155.668","124.951","106.136","956.3309999999999","0"
"AutoBeky","15","5","11","4","14","","1:18.757","","29 Laps","53.222","177","32516.402","10","147.139","132.193","105.879","956.3309999999999","0"
"Jefex Sport","16","2","40","1+2","23","","48.409","","29 Laps","51.026","177","32564.811","41","162.539","119.669","105.721","956.3309999999999","0"
"ABgold & Stradale Poland racing Team","17","3","4","1+2","39","","1 Lap","","30 Laps","4 Laps","176","32436.556","39","158.542","122.685","105.54","950.9279999999999","0"
"RADICAL TEAM","18","6","52","4","32","","1 Lap","","31 Laps","1:16.578","175","32539.758","38","155.306","125.242","104.607","945.525","0"
"Driving academy racing","19","7","9","4","37","","5 Laps","","36 Laps","1:49.335","170","32572.515","6","152.666","127.408","101.516","918.5099999999999","0"
"RADICAL TEAM","20","5","53","3","31","","2 Laps","","38 Laps","22 Laps","168","32466.352","20","162.9","119.403","100.65","907.704","0"
"BM Racing Team","21","6","96","6","11","","2 Laps","","40 Laps","1:12.356","166","32486.821","150","144.136","134.948","99.389","896.8979999999999","0"
"Dental Racing","22","8","35","4","13","","1 Lap","","41 Laps","23 Laps","165","32432.957","17","157.656","123.375","98.954","891.4949999999999","0"
"ACS Stradale","23","4","86","1+2","40","","1 Lap","","42 Laps","16 Laps","164","32462.394","162","169.375","114.839","98.265","886.092","0"
"RADICAL TEAM","24","6","75","3","9","","1 Lap","","43 Laps","27 Laps","163","32420.245","34","163.54","118.936","97.793","880.689","0"
"TRT","25","5","20","1+2","19","","2 Laps","","45 Laps","19 Laps","161","32318.097","112","167.725","115.968","96.899","869.8829999999999","0"
"TRT","26","6","18","1+2","17","","8 Laps","","53 Laps","27.679","153","32541.464","25","160.091","121.498","91.452","826.659","0"
"Grande Furioso racing","27","7","32","3","30","","9 Laps","","62 Laps","46 Laps","144","26210.392","5","150.2","129.499","106.863","778.0319999999999","0"
"GT Sport Technology","28","7","85","6","38","","30 Laps","","92 Laps","92 Laps","114","18176.492","88","138.215","140.729","121.992","615.942","0"
"RADICAL TEAM","29","8","58","6","34","","1:21.896","","92 Laps","92 Laps","114","18258.388","9","140.267","138.67","121.445","615.942","0"
"A - Team","30","8","98","3","27","","41:37.078","","92 Laps","76 Laps","114","20755.466","7","154.53","125.871","106.834","615.942","0"
"PFEIFER Motorsport","31","7","2","1+2","22","","8 Laps","","100 Laps","74 Laps","106","18355.372","5","154.005","126.3","112.326","572.718","0"
"RS Team Bratislava","32","8","21","1+2","24","","4 Laps","","104 Laps","78 Laps","102","18208.99","49","156.978","123.908","108.956","551.106","0"
"FULL Motorsport","33","9","28","1+2","15","","2 Laps","","106 Laps","80 Laps","100","24335.329","27","148.514","130.969","79.928","540.3","0"
"GBB G&B","34","9","888","6","28","","2 Laps","","108 Laps","108 Laps","98","18367.98","2","140.071","138.864","103.777","529.4939999999999","0"
"Jaguar Racing Team","35","9","522","4","42","","3 Laps","","111 Laps","93 Laps","95","18335.545","82","164.72","118.084","100.778","513.285","0"
"Solitera Racing","36","10","90","6","2","","4 Laps","","115 Laps","115 Laps","91","18127.315","55","142.951","136.066","97.644","491.67299999999994","0"
"MMM","37","9","54","3","5","","1:55.348","","115 Laps","99 Laps","91","18242.663","11","156.291","124.452","97.027","491.67299999999994","0"
"Valek Autosport","38","11","15","6","29","","23 Laps","","138 Laps","138 Laps","68","11761.434","10","147.361","131.994","112.457","367.404","0"
"Bandi Sport Team","39","10","27","3","7","","8 Laps","","146 Laps","130 Laps","60","10919.774","10","153.014","127.118","106.875","324.17999999999995","0"
"PJF Racing","40","11","80","3","25","","1 Lap","","147 Laps","131 Laps","59","10362.772","16","156.885","123.981","110.742","318.777","0"
"Mnohocetny myelom","41","10","45","1+2","12","","19 Laps","","166 Laps","140 Laps","40","6842.311","34","160.09","121.499","113.709","216.11999999999998","0"
"BIT POWER Technology","42","12","24","3","21","","5 Laps","","171 Laps","155 Laps","35","6341.114","25","156.738","124.098","107.359","189.105","0"
