"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483840-20220820","ROK CUP SINGAPORE 2022 ROUND 3","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5. SENIOR","1073742638","HEAT","Race","2022-08-21 04:41:00 UTC","2022-08-21 04:51:10 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2022-round-3-2022/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","299","GP SENIOR","1","1","","","","0","12","543.713","10","44.894","77.382","76.673","11.58","0","29R"
"NOORIS GAFOOR","2","2","228","GP SENIOR","2","2","0.963","","0.963","0.963","12","544.676","8","44.879","77.408","76.537","11.58","0","ARINA RACING"
"RYAN KEITH","3","3","207","GP SENIOR","3","3","6.567","","7.530","7.53","12","551.243","4","45.224","76.818","75.625","11.58","0","29R"
"ALAN LIM","4","4","295","GP SENIOR","6","6","0.257","","7.787","7.787","12","551.5","7","45.202","76.855","75.59","11.58","0","EUGENE MOTORSPORTS"
"BRYAN LEE","5","5","293","GP SENIOR","5","5","0.219","","8.006","8.006","12","551.719","6","45.067","77.085","75.56","11.58","0","ARINA RACING"
"M DIPAN","6","6","232","GP SENIOR","4","4","0.692","","8.698","8.698","12","552.411","8","45.152","76.94","75.466","11.58","0","VERITAS"
"KABIR ANURAG","7","7","224","GP SENIOR","7","7","2.092","","10.790","10.79","12","554.503","7","45.209","76.843","75.181","11.58","0","29R"
"LEWIS XIE","8","8","268","GP SENIOR","9","9","4.210","","15.000","15","12","558.713","5","45.684","76.044","74.614","11.58","0","ARINA RACING"
"EZRA ARIAN","9","9","215","GP SENIOR","10","10","1.639","","16.639","16.639","12","560.352","8","45.876","75.726","74.396","11.58","0","ELEMENT MOTOSPORTS"
"NATHANIEL ANDIKAREN","10","10","278","GP SENIOR","8","8","","","DNF","11 Laps","1","51.491","1","49.837","69.707","67.468","0.965","0","EUGENE MOTORSPORTS"
