"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483840-20220820","ROK CUP SINGAPORE 2022 ROUND 3","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5. SENIOR","1073742635","WARM UP","Practice","2022-08-21 00:52:00 UTC","2022-08-21 01:03:45 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2022-round-3-2022/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NATHANIEL ANDIKAREN","1","1","278","GP SENIOR","4","4","","","","0","10","643.237","10","55.336","62.78","54.008","9.65","0","EUGENE MOTORSPORTS"
"NOORIS GAFOOR","2","2","228","GP SENIOR","1","1","0.624","","0.624","0 Laps","10","635.755","10","55.96","62.08","54.644","9.65","0","ARINA RACING"
"M DIPAN","3","3","232","GP SENIOR","3","3","0.136","","0.760","0 Laps","10","642.09","10","56.096","61.93","54.105","9.65","0","VERITAS"
"ALEX BROWN","4","4","299","GP SENIOR","7","7","0.110","","0.870","8.291","10","651.528","10","56.206","61.808","53.321","9.65","0","29R"
"BRYAN LEE","5","5","293","GP SENIOR","2","2","0.317","","1.187","0 Laps","10","641.449","10","56.523","61.462","54.159","9.65","0","ARINA RACING"
"ALAN LIM","6","6","295","GP SENIOR","8","8","0.107","","1.294","1 Lap","9","602.2","9","56.63","61.346","51.92","8.685","0","EUGENE MOTORSPORTS"
"RYAN KEITH","7","7","207","GP SENIOR","6","6","0.087","","1.381","5.477","10","648.714","10","56.717","61.251","53.552","9.65","0","29R"
"KABIR ANURAG","8","8","224","GP SENIOR","5","5","0.442","","1.823","2 Laps","8","633.699","8","57.159","60.778","43.857","7.72","0","29R"
"LEWIS XIE","9","9","268","GP SENIOR","9","","0.504","","2.327","4 Laps","6","600.388","6","57.663","60.247","34.718","5.79","0","ARINA RACING"
"EZRA ARIAN","10","10","215","GP SENIOR","10","","0.089","","2.416","2 Laps","8","621.204","8","57.752","60.154","44.739","7.72","0","ELEMENT MOTOSPORTS"
