"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483840-20220820","ROK CUP SINGAPORE 2022 ROUND 3","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5. SENIOR","1073742639","PRE-FINAL","Race","2022-08-21 07:20:00 UTC","2022-08-21 07:34:51 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2022-round-3-2022/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","299","GP SENIOR","1","1","","","","0","18","812.913","14","44.833","77.488","76.923","17.37","0","29R"
"NOORIS GAFOOR","2","2","228","GP SENIOR","2","2","1.945","","1.945","1.945","18","814.858","6","44.848","77.462","76.74","17.37","0","ARINA RACING"
"RYAN KEITH","3","3","207","GP SENIOR","3","3","3.087","","5.032","5.032","18","817.945","7","45.105","77.02","76.45","17.37","0","29R"
"BRYAN LEE","4","4","293","GP SENIOR","5","5","0.426","","5.458","5.458","18","818.371","10","44.988","77.221","76.41","17.37","0","ARINA RACING"
"LEWIS XIE","5","5","268","GP SENIOR","8","8","7.425","","12.883","12.883","18","825.796","4","45.256","76.763","75.723","17.37","0","ARINA RACING"
"M DIPAN","6","6","232","GP SENIOR","6","6","0.500","","13.383","13.383","18","826.296","10","45.378","76.557","75.677","17.37","0","VERITAS"
"KABIR ANURAG","7","7","224","GP SENIOR","7","7","0.143","","13.526","13.526","18","826.439","4","45.336","76.628","75.664","17.37","0","29R"
"EZRA ARIAN","8","8","215","GP SENIOR","9","9","7.627","","21.153","21.153","18","834.066","9","45.649","76.102","74.972","17.37","0","ELEMENT MOTOSPORTS"
"ALAN LIM","9","9","295","GP SENIOR","4","4","","","DNF","10 Laps","8","365.141","7","45.099","77.031","76.113","7.72","0","EUGENE MOTORSPORTS"
"NATHANIEL ANDIKAREN","10","10","278","GP SENIOR","10","10","","","DNF","12 Laps","6","284.18","4","45.614","76.161","73.348","5.79","0","EUGENE MOTORSPORTS"
