"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483840-20220820","ROK CUP SINGAPORE 2022 ROUND 3","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5. SENIOR","1073742640","FINAL","Race","2022-08-21 09:38:00 UTC","2022-08-21 10:00:37 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2022-round-3-2022/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","299","GP SENIOR","1","1","","","","0","20","904.714","17","44.837","77.481","76.798","19.3","0","29R"
"NOORIS GAFOOR","2","2","228","GP SENIOR","2","2","2.778","","2.778","2.778","20","907.492","11","44.948","77.289","76.563","19.3","0","ARINA RACING"
"BRYAN LEE","3","3","293","GP SENIOR","4","4","2.098","","4.876","4.876","20","909.59","19","45.076","77.07","76.386","19.3","0","ARINA RACING"
"RYAN KEITH","4","4","207","GP SENIOR","3","3","0.644","","5.520","5.52","20","910.234","17","45.058","77.101","76.332","19.3","0","29R"
"LEWIS XIE","5","5","268","GP SENIOR","5","5","9.632","","15.152","15.152","20","919.866","9","45.589","76.203","75.533","19.3","0","ARINA RACING"
"NATHANIEL ANDIKAREN","6","6","278","GP SENIOR","10","10","2.033","","17.185","17.185","20","921.899","13","45.393","76.532","75.366","19.3","0","EUGENE MOTORSPORTS"
"ALAN LIM","7","7","295","GP SENIOR","9","9","0.336","","17.521","17.521","20","922.235","13","45.252","76.77","75.339","19.3","0","EUGENE MOTORSPORTS"
"M DIPAN","8","8","232","GP SENIOR","6","6","2.427","","19.948","19.948","20","924.662","12","45.614","76.161","75.141","19.3","0","VERITAS"
"KABIR ANURAG","9","9","224","GP SENIOR","7","7","2.816","","22.764","22.764","20","927.478","13","45.221","76.823","74.913","19.3","0","29R"
"EZRA ARIAN","10","10","215","GP SENIOR","8","8","6.355","","29.119","29.119","20","933.833","11","45.614","76.161","74.403","19.3","0","ELEMENT MOTOSPORTS"
