"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483840-20220820","ROK CUP SINGAPORE 2022 ROUND 3","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5. SENIOR","1073742632","PRACTICE 3","Practice","2022-08-20 06:20:00 UTC","2022-08-20 06:41:30 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-2022-round-3-2022/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","295","GP SENIOR","4","4","","","","0","8","1254.269","6","59.19","58.692","22.158","7.72","0","EUGENE MOTORSPORTS"
"BRYAN LEE","2","2","293","GP SENIOR","5","","0.377","","0.377","1 Lap","7","1222.087","7","59.567","58.321","19.899","6.755","0","ARINA RACING"
"NOORIS GAFOOR","3","3","228","GP SENIOR","1","1","0.227","","0.604","15.095","9","1269.364","6","59.794","58.099","24.631","8.685","0","ARINA RACING"
"LEWIS XIE","4","4","268","GP SENIOR","7","","0.026","","0.630","4.043","6","1258.312","3","59.82","58.074","16.565","5.79","0","ARINA RACING"
"KABIR ANURAG","5","5","224","GP SENIOR","6","","0.101","","0.731","5 Laps","3","1034.212","3","59.921","57.976","10.077","2.895","0","29R"
"M DIPAN","6","6","232","GP SENIOR","3","3","0.150","","0.881","33.496","8","1287.765","4","60.071","57.832","21.582","7.72","0","VERITAS"
"RYAN KEITH","7","7","207","GP SENIOR","8","","0.405","","1.286","3 Laps","5","1243.749","3","60.476","57.444","13.966","4.825","0","29R"
"NATHANIEL ANDIKAREN","8","8","278","GP SENIOR","9","","0.041","","1.327","4 Laps","4","1210.903","4","60.517","57.405","11.476","3.86","0","EUGENE MOTORSPORTS"
"EZRA ARIAN","9","9","215","GP SENIOR","2","2","0.413","","1.740","0 Laps","8","1243.96","4","60.93","57.016","22.342","7.72","0","ELEMENT MOTOSPORTS"
"ALEX BROWN","10","10","299","GP SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
