"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483840-20220820","ROK CUP SINGAPORE 2022 ROUND 3","2022-08-20 01:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","5. SENIOR","1073742637","QUALIFYING","Qualifying","2022-08-21 03:05:00 UTC","2022-08-21 03:13:02 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-2022-round-3-2022/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","299","GP SENIOR","8","","","","","0","6","493.848","4","45.14","76.961","42.207","5.79","0","29R"
"NOORIS GAFOOR","2","2","228","GP SENIOR","2","","0.303","","0.303","21.34","8","515.188","6","45.443","76.447","53.945","7.72","0","ARINA RACING"
"RYAN KEITH","3","3","207","GP SENIOR","4","","0.028","","0.331","1.767","7","495.615","7","45.471","76.4","49.066","6.755","0","29R"
"M DIPAN","4","4","232","GP SENIOR","1","1","0.045","","0.376","-3 Laps","9","491.321","9","45.516","76.325","63.637","8.685","0","VERITAS"
"BRYAN LEE","5","5","293","GP SENIOR","6","","0.043","","0.419","27.753","7","521.601","7","45.559","76.253","46.622","6.755","0","ARINA RACING"
"ALAN LIM","6","6","295","GP SENIOR","10","","0.267","","0.686","10.775","5","504.623","4","45.826","75.808","34.422","4.825","0","EUGENE MOTORSPORTS"
"KABIR ANURAG","7","7","224","GP SENIOR","5","","0.064","","0.750","26.258","7","520.106","6","45.89","75.703","46.756","6.755","0","29R"
"NATHANIEL ANDIKAREN","8","8","278","GP SENIOR","7","","0.132","","0.882","0 Laps","6","490.914","5","46.022","75.486","42.46","5.79","0","EUGENE MOTORSPORTS"
"LEWIS XIE","9","9","268","GP SENIOR","9","","0.100","","0.982","3.765","5","497.613","5","46.122","75.322","34.907","4.825","0","ARINA RACING"
"EZRA ARIAN","10","10","215","GP SENIOR","3","","0.716","","1.698","10.678","7","504.526","7","46.838","74.171","48.2","6.755","0","ELEMENT MOTOSPORTS"
