"Event ID","Event Name","Started At","Ended At"
"189-1032-2147483936-20180720","3ª  Etapa Endurance Brasil RS 2018 ","2018-07-19 16:30:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"698","3 etapa Endurance Brasil 2018","1032","Endurance Brasil","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Endurance Brasil 2018","1073742909","1º Treino Livre","Practice","2018-07-20 11:30:00 UTC","2018-07-20 13:27:37 UTC","FINAL","27","https://racehero.io/events/3-etapa-endurance-brasil-rs-2018/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"N.RIBEIRO/J. RIBEIRO","1","1","65"," P1","9","1","","","","0","19","5910.959","18","57.744","189.464","35.166","57.741","5","AJR"," AJR"
"R. MAURICIO/M.PALUDO","2","1","70","GT3","12","2","","","2.377","0","27","5919.288","10","60.121","181.973","49.903","82.053","5","Porsche 911 "," POR"
"C.LONGO/D.SERRA","3","2","19","GT3","11","1","","","2.450","20.938","24","5940.226","8","60.194","181.752","44.202","72.936","4","Lamborghini"," LAM"
"X.NEGRAO/XANDINHO","4","3","9","GT3","18","4","","","3.155","4 Laps","23","5885.378","11","60.899","179.648","42.755","69.897","5","MercedesAMG"," MER"
"T.ANDRADE/J. MARTINI","5","2","5"," P1","15","5","","","3.562","-1 Laps","20","5726.877","20","61.306","178.456","38.207","60.78","5","Tubarao"," TUB"
"H.ASSUNCAO/E.PADRON/F.FORTES","6","3","117"," P1","14","4","","","3.642","12 Laps","7","4894.032","7","61.386","178.223","15.648","21.273","2","AJR"," AJR"
"C.KRAY/D.MUFFATO/J.CAMPOS","7","4","88"," P1","13","3","","","3.923","28.4","21","5939.359","11","61.667","177.411","38.682","63.819","5","AJR"," AJR"
"P.FERTER/R.MENDES","8","4","155","GT3","17","3","","","5.436","26.312","21","5945.6","5","63.18","173.162","38.642","63.819","4","Ferrari"," FER"
"S.TURVEY/T.RIBERI","9","5","37"," P1","21","9","","","5.464","12 Laps","7","5821.538","7","63.208","173.086","13.155","21.273","2","Scorpion KTT"," SCO"
"I.ELY/D. CLAUDINO","10","6","71"," P1","19","7","","","5.650","8 Laps","11","4773.865","10","63.394","172.578","25.209","33.429","3","MCR"," MCR"
"C.RICCI/F.POETA/H.GIACOMELLO","11","7","18"," P1","20","8","","","6.059","39.584","10","5950.543","7","63.803","171.472","18.386","30.39","3","MCRLambo"," MCR"
"ALEXANDRE FINARDI","12","8","80"," P1","10","2","","","6.206","7:59.54","24","6390.499","15","63.95","171.077","41.087","72.936","5","MRX"," MRX"
"H.ASSUNCAO/F.FORTES/E.PADRON","13","1","75"," P2","2","2","","","7.465","0","16","2831.668","9","65.209","167.774","61.817","48.624","3","MRX"," MRX"
"P.SOUSA/M. KERN","14","2","32"," P2","6","4","","","7.954","3 Laps","13","2611.145","10","65.698","166.526","54.469","39.507","2","Tubarao"," TUB"
"G.TOMAZINI/G.FREY","15","1","43"," P3","4","1","","","9.520","0","12","2905.756","10","67.264","162.649","45.181","36.468","3","MRX"," MRX"
"J.BANA/D.BANA","16","9","35"," P1","16","6","","","9.801","22.627","14","5933.586","13","67.545","161.972","25.813","42.546","3","Predador"," PRE"
"C.ANTUNESF./Y. ANTUNES","17","3","72"," P2","1","1","","","11.767","0 Laps","16","2756.202","10","69.511","157.391","63.51","48.624","3","MRX"," MRX"
"S.CARDOSO/L.BORGHESI","18","2","226"," P3","7","3","","","17.455","18.61","10","2924.366","8","75.199","145.486","37.411","30.39","2","Spyder"," SPY"
"P.VENTURA/T.TECCHIO/C.ALMEIDA","19","1","10","GT4","8","1","","","20.035","0","5","2963.994","5","77.779","140.66","18.456","15.195","1","Mercedes"," MER"
"G.SIMON/R. SIMON","20","3","56"," P3","5","2","","","21.506","6 Laps","6","1703.083","5","79.25","138.049","38.543","18.234","1","MRX"," MRX"
"C.CRESTANI/F.STEDILLE","21","4","3"," P2","3","3","","","23.482","13 Laps","3","1341.645","3","81.226","134.691","24.463","9.117","1","Tornado"," TOR"
