"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485080-20231217","Speed Ventures BRP 12-17-23","2023-12-17 15:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Speed Ventures BRP 12-17-23","1073756237","Orange 3","Practice","2023-12-17 20:55:00 UTC","2023-12-17 21:16:13 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-17-23/results/1073756237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"michael medrano","1","1","29","","2","2","","","","0","7","1069.473","2","122.649","83.653","67.155","19.95","0","INT","18 Civic Type-R Grey"
"Leo Korikov","2","2","","","3","3","0.425","","0.425","0 Laps","7","1053.981","2","123.074","83.364","68.142","19.95","0","INT","INT"
"Timothy Bennett","3","3","2","","6","6","0.787","","1.212","20.221","7","1089.694","3","123.861","82.835","65.908","19.95","0","INT","20 RS3 Grey"
"ANTONIO RAMIREZ","4","4","14","","10","","0.034","","1.246","2 Laps","5","1036.716","5","123.895","82.812","49.483","14.25","0","INT","19 Camaro SS 1LE Grey"
"Yuanming Zou","5","5","65","","5","5","1.059","","2.305","0 Laps","7","1069.104","5","124.954","82.11","67.178","19.95","0","370Z Silver"
"Shane Clifton","6","6","21","","4","4","0.204","","2.509","3 Laps","4","704.423","2","125.158","81.976","58.26","11.4","0","INT","92 Civic HB Blue"
"Michael DiGuilmi","7","1","2","N1","9","1","1.315","","3.824","0","6","975.376","3","126.473","81.124","63.114","17.1","0","INT","10 G37 Coupe Black"
"Brian Ortiz","8","7","93","","8","8","2.736","","6.560","1 Lap","6","995.162","3","129.209","79.406","61.859","17.1","0","INT","23 Supra Red"
"Brian Abad","9","8","537","","7","7","1.931","","8.491","1 Lap","6","1004.618","5","131.14","78.237","61.277","17.1","0","99 Nissan Sentra white"
"Robert Henninger","10","9","3","","1","1","2.759","","11.250","2 Laps","5","743.481","5","133.899","76.625","69.0","14.25","0","INT","11 IS 350 White"
"Billy Chu","11","10","6","","11","","9.889","","21.139","6 Laps","1","374.847","1","143.788","71.355","27.371","2.85","0","INT","06 TSX"
