"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485080-20231217","Speed Ventures BRP 12-17-23","2023-12-17 15:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Speed Ventures BRP 12-17-23","1073756240","Yellow 3","Practice","2023-12-17 21:55:00 UTC","2023-12-17 22:14:52 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-17-23/results/1073756240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Morosin","1","1","62","","1","1","","","","0","6","834.591","5","133.426","76.897","73.761","17.1","0","BEG","12 Z4 3.0L Silver"
"Ian Andres","2","2","411","","2","2","0.620","","0.620","2:21.71","7","976.301","3","134.046","76.541","73.563","19.95","0","BEG","15 M4 White"
"Osvaldo Jimenez","3","1","31","N4","7","","6.270","","6.890","0","4","782.811","4","140.316","73.121","52.426","11.4","0","INT","91 NX2000 Red"
"Max Morosin","4","3","10","","4","","1.573","","8.463","3:45.108","6","1059.699","4","141.889","72.31","58.092","17.1","0","INT","04 Cobra SVT White"
"Rudy Velasco","5","4","0","","5","","1.242","","9.705","1:25.231","5","919.822","4","143.131","71.683","55.772","14.25","0","INT","09 Civic Si Sedan Red"
"Rick Falk","6","5","41","","6","","5.151","","14.856","5 Laps","1","329.234","1","148.282","69.192","31.163","2.85","0","INT","96 Miata Blue"
"Rooth Srijongsirikul","7","6","615","","9","","0.851","","15.707","4 Laps","2","737.6","2","149.133","68.798","27.82","5.7","0","INT","94 Integra lS"
"Luis Ortiz","8","7","33","","8","","0.310","","16.017","4 Laps","2","699.807","2","149.443","68.655","29.322","5.7","0","Honda Si Red"
"Kyle McDonald","9","8","36","","9","","0.814","","16.831","3:09.464","4","1024.055","2","150.257","68.283","40.076","11.4","0","INT","00 Miata Burgundy"
"Jonas Hartline","10","9","981","","3","3","0.217","","17.048","2:17.498","6","972.089","4","150.474","68.185","63.328","17.1","0","14 Cayman Yellow"
