"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485080-20231217","Speed Ventures BRP 12-17-23","2023-12-17 15:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Speed Ventures BRP 12-17-23","1073756243","Orange 4","Practice","2023-12-17 23:00:00 UTC","2023-12-17 23:19:39 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-17-23/results/1073756243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Leo Korikov","1","1","","","3","3","","","","0","6","912.515","4","122.306","83.888","67.462","17.1","0","INT","INT"
"Yuanming Zou","2","2","65","","5","5","1.528","","1.528","2:10.877","7","1043.392","2","123.834","82.853","68.833","19.95","0","370Z Silver"
"michael medrano","3","3","29","","2","2","0.099","","1.627","2 Laps","4","654.64","2","123.933","82.787","62.691","11.4","0","INT","18 Civic Type-R Grey"
"ANTONIO RAMIREZ","4","4","14","","4","4","0.693","","2.320","1 Lap","5","797.738","3","124.626","82.326","64.307","14.25","0","INT","19 Camaro SS 1LE Grey"
"Shane Clifton","5","5","21","","6","6","1.309","","3.629","27.998","6","940.513","4","125.935","81.471","65.454","17.1","0","INT","92 Civic HB Blue"
"Michael DiGuilmi","6","1","2","N1","7","1","0.060","","3.689","0","3","552.778","3","125.995","81.432","55.682","8.55","0","INT","10 G37 Coupe Black"
"Brad Marson","7","6","84","","8","7","2.026","","5.715","46.918","6","959.433","6","128.021","80.143","64.163","17.1","0","INT","23 Ghettocet Silver"
"Brian Abad","8","7","537","","1","1","15.840","","21.555","1 Lap","5","820.8","3","143.861","71.319","62.5","14.25","0","99 Nissan Sentra white"
"Paula Yi","9","8","83","","9","","12.507","","34.062","18.099","2","930.614","1","156.368","65.614","22.05","5.7","0","INT","95 Skyline GT-R Silver"
"Nick Isidro","10","1","92","N3","0","","","","","0","0","348.766","0","0.0","0.0","0.0","0.0","0","ADV","91 CRX White"
