"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485080-20231217","Speed Ventures BRP 12-17-23","2023-12-17 15:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Speed Ventures BRP 12-17-23","1073756227","Black 1","Practice","2023-12-17 17:00:00 UTC","2023-12-17 17:19:56 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-17-23/results/1073756227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ansel Mills","1","1","2002","","4","2","","","","0","7","1102.001","7","129.658","79.131","65.172","19.95","0","INT","INT","09 135i Grey"
"Zerong Ding","2","1","23","N3","5","2","1.529","","1.529","0","6","983.495","3","131.187","78.209","62.593","17.1","0","INT","16 370Z Silver"
"Brian Jannusch","3","2","70","N3","3","1","1.430","","2.959","1:01.405","7","1044.9","7","132.617","77.366","68.734","19.95","0","INT","90 Skyline GT-R Black"
"Brad Marson","4","2","84","","16","","1.436","","4.395","5 Laps","2","1089.686","1","134.053","76.537","18.831","5.7","0","INT","23 Ghettocet Silver"
"Derek Walkington","5","3","13","","7","4","0.534","","4.929","1 Lap","6","1016.608","4","134.587","76.233","60.554","17.1","0","INT","15 BRZ Black"
"Jonathan Stef","6","4","80","","9","5","1.296","","6.225","1 Lap","6","1034.335","6","135.883","75.506","59.517","17.1","0","INT","11 Impreza WRX Sedan Blue"
"Greg Wiebe","7","5","121","","10","","0.239","","6.464","1 Lap","6","1053.592","6","136.122","75.374","58.429","17.1","0","INT","09 370Z Black"
"Vaughn Navasca","8","1","813","N4","1","1","0.142","","6.606","0","6","1087.379","6","136.264","75.295","56.613","17.1","0","INT","91 Sentra SE-R Red"
"michael gonzalez","9","6","0","","15","","1.574","","8.180","4 Laps","3","1099.815","2","137.838","74.435","27.987","8.55","0","INT","08 GTI Grey"
"Jessy Pearnpanit","10","2","77","N4","11","","1.065","","9.245","0 Laps","6","1073.559","5","138.903","73.864","57.342","17.1","0","INT","94 Sentra SE-R Multicolor"
"Chris Gray","11","7","63","","10","6","0.216","","9.461","1 Lap","6","1049.509","5","139.119","73.75","58.656","17.1","0","INT","17 Civic Type-R Black"
"Sandy Isaac","12","3","61","N4","8","2","1.193","","10.654","2 Laps","4","999.028","3","140.312","73.123","41.08","11.4","0","INT","70 240Z Green"
"Hin Heng Yip","13","8","86","","2","1","0.089","","10.743","3 Laps","4","653.804","4","140.401","73.076","62.771","11.4","0","99 Miata Silver"
"Russell Scott","14","9","52","","12","","1.235","","11.978","1 Lap","6","1092.18","5","141.636","72.439","56.364","17.1","0","90 Miata Yellow"
"torsten zorn","15","10","84","","6","3","5.668","","17.646","2 Laps","5","1020.097","5","147.304","69.652","50.289","14.25","0","INT","84 911 Carrera Grey"
"Paula Yi","16","11","83","","13","","6.587","","24.233","2 Laps","5","1043.878","5","153.891","66.671","49.144","14.25","0","INT","95 Skyline GT-R Silver"
