"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485080-20231217","Speed Ventures BRP 12-17-23","2023-12-17 15:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Speed Ventures BRP 12-17-23","1073756231","Orange 2","Practice","2023-12-17 18:30:00 UTC","2023-12-17 18:50:47 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-brp-12-17-23/results/1073756231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"michael medrano","1","1","29","","6","4","","","","0","6","941.057","5","120.841","84.905","65.416","17.1","0","INT","18 Civic Type-R Grey"
"Leo Korikov","2","2","","","3","2","1.543","","1.543","3:36.094","8","1157.151","1","122.384","83.834","70.933","22.8","0","INT","INT"
"Shane Clifton","3","3","21","","8","6","0.667","","2.210","3 Laps","3","557.133","3","123.051","83.38","55.247","8.55","0","INT","92 Civic HB Blue"
"Yuanming Zou","4","4","65","","0","","0.403","","2.613","2:07.715","7","1068.772","5","123.454","83.108","67.199","19.95","0","370Z Silver"
"Timothy Bennett","5","5","2","","5","3","0.201","","2.814","1:42.393","7","1043.45","3","123.655","82.973","68.829","19.95","0","INT","20 RS3 Grey"
"Michael DiGuilmi","6","1","2","N1","4","1","2.521","","5.335","0","6","1042.06","1","126.176","81.315","59.075","17.1","0","INT","10 G37 Coupe Black"
"Edgar Ferman","7","1","32","N4","2","1","1.311","","6.646","0","5","744.075","4","127.487","80.479","68.945","14.25","0","INT","91 300ZX Black"
"Brian Abad","8","6","537","","7","5","3.317","","9.963","3 Laps","3","575.91","2","130.804","78.438","53.446","8.55","0","99 Nissan Sentra white"
"Brian Ortiz","9","7","93","","10","","1.785","","11.748","3:50.934","7","1171.991","3","132.589","77.382","61.28","19.95","0","INT","23 Supra Red"
"Robert Henninger","10","8","3","","1","1","0.803","","12.551","3:37.446","8","1158.503","8","133.392","76.916","70.85","22.8","0","INT","11 IS 350 White"
