"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485080-20231217","Speed Ventures BRP 12-17-23","2023-12-17 15:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Speed Ventures BRP 12-17-23","1073756233","Black 2","Practice","2023-12-17 19:10:00 UTC","2023-12-17 19:45:17 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-12-17-23/results/1073756233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Wiebe","1","1","121","","8","6","","","","0","5","1939.767","5","127.722","80.331","26.446","14.25","0","INT","09 370Z Black"
"Brian Jannusch","2","1","70","N3","6","2","0.538","","0.538","0","6","1924.445","5","128.26","79.994","31.988","17.1","0","INT","90 Skyline GT-R Black"
"Brad Marson","3","2","84","","0","","0.221","","0.759","24.202","5","1963.969","5","128.481","79.856","26.121","14.25","0","INT","23 Ghettocet Silver"
"Zerong Ding","4","2","23","N3","5","1","0.931","","1.690","0.782","6","1925.227","1","129.412","79.282","31.975","17.1","0","INT","16 370Z Silver"
"Ansel Mills","5","3","2002","","4","4","0.249","","1.939","-1 Laps","6","1916.466","4","129.661","79.129","32.122","17.1","0","INT","INT","09 135i Grey"
"Chris Gray","6","4","63","","11","7","1.985","","3.924","41.365","6","1981.132","6","131.646","77.936","31.073","17.1","0","INT","17 Civic Type-R Black"
"Vaughn Navasca","7","1","813","N4","9","1","1.952","","5.876","0","5","1888.704","4","133.598","76.798","27.161","14.25","0","INT","91 Sentra SE-R Red"
"Russell Scott","8","5","52","","14","","1.286","","7.162","55.858","5","1995.625","4","134.884","76.065","25.706","14.25","0","90 Miata Yellow"
"Jessy Pearnpanit","9","2","77","N4","10","2","0.195","","7.357","1 Lap","4","1849.549","4","135.079","75.956","22.189","11.4","0","INT","94 Sentra SE-R Multicolor"
"Hin Heng Yip","10","6","86","","1","1","1.197","","8.554","1:04.401","7","2004.168","7","136.276","75.288","35.835","19.95","0","99 Miata Silver"
"Sandy Isaac","11","3","61","N4","12","3","0.045","","8.599","1:48.989","5","1997.693","5","136.321","75.264","25.68","14.25","0","INT","70 240Z Green"
"Derek Walkington","12","7","13","","7","5","0.872","","9.471","22.223","6","1961.99","5","137.193","74.785","31.376","17.1","0","INT","15 BRZ Black"
"torsten zorn","13","8","84","","2","2","4.565","","14.036","1:19.94","7","2019.707","7","141.758","72.377","35.56","19.95","0","INT","84 911 Carrera Grey"
"michael gonzalez","14","9","0","","3","3","0.380","","14.416","3 Laps","2","349.86","2","142.138","72.183","58.652","5.7","0","INT","08 GTI Grey"
"Paula Yi","15","10","83","","15","","1.421","","15.837","1:25.107","5","2024.874","5","143.559","71.469","25.335","14.25","0","INT","95 Skyline GT-R Silver"
