"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483698-20240615","BKC Points Raace #5","2024-06-15 10:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Mini Swift 250","1073742017","Practice","Practice","2024-06-15 10:06:00 UTC","2024-06-15 10:16:39 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-raace-5/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","4","4","","","","0","6","316.863","3","51.995","41.542","40.901","3.5999999999999996","0"
"Sebastian Koehler","2","2","5","Mini Swift","3","3","0.272","","0.272","4.738","6","321.601","3","52.267","41.326","40.298","3.5999999999999996","0"
"Jake Varriale","3","3","172","Mini Swift","2","2","0.600","","0.872","12.597","6","329.46","3","52.867","40.857","39.337","3.5999999999999996","0"
"Rodvin Sayrafi","4","4","7","Mini Swift","10","10","0.077","","0.949","19.367","6","336.23","3","52.944","40.798","38.545","3.5999999999999996","0"
"Dylan Braun","5","5","137","Mini Swift","1","1","0.024","","0.973","5.537","6","322.4","3","52.968","40.779","40.199","3.5999999999999996","0"
"Liam Fohr","6","6","4","Mini Swift","8","8","0.132","","1.105","14.539","6","331.402","6","53.1","40.678","39.107","3.5999999999999996","0"
"Aiden Cote","7","7","17","Mini Swift","7","7","0.059","","1.164","14.058","6","330.921","6","53.159","40.633","39.163","3.5999999999999996","0"
"Mila Stoner","8","8","3","Mini Swift","6","6","1.412","","2.576","19.309","6","336.172","4","54.571","39.581","38.552","3.5999999999999996","0"
"Violet March","9","9","23","Mini Swift","5","5","0.068","","2.644","19.253","6","336.116","3","54.639","39.532","38.558","3.5999999999999996","0"
"Quinn Smokvin","10","10","100","Mini Swift","9","9","0.679","","3.323","29.203","6","346.066","3","55.318","39.047","37.45","3.5999999999999996","0"
"Jackson Micro Krogstad","11","1","66","Micro Swift","11","1","0.287","","3.610","0","6","364.221","5","55.605","38.845","35.583","3.5999999999999996","0"
"Vincent Klaviter","12","2","6","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxson Reinholz","13","11","12","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
