"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483698-20240615","BKC Points Raace #5","2024-06-15 10:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Briggs 206 Sportsman 260","1073742037","Practice","Practice","2024-06-15 10:16:00 UTC","2024-06-15 10:23:53 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-raace-5/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","6","6","","","","0","7","393.68","2","55.106","39.197","38.407","4.2","0"
"Braden Kraker","2","2","63","Briggs 206 Sportsman","2","2","0.402","","0.402","2.11","7","395.79","6","55.508","38.913","38.202","4.2","0"
"Aiden Cote","3","3","17","Briggs 206 Sportsman","3","3","0.037","","0.439","2.355","7","396.035","5","55.545","38.887","38.178","4.2","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","1","1","0.207","","0.646","0.088","7","393.768","3","55.752","38.743","38.398","4.2","0"
"Brayden Clossey","5","5","60","Briggs 206 Sportsman","4","4","0.127","","0.773","4.076","7","397.756","4","55.879","38.655","38.013","4.2","0"
"Arlo Barr","6","6","5","Briggs 206 Sportsman","9","9","0.142","","0.915","8.962","7","402.642","4","56.021","38.557","37.552","4.2","0"
"Liam Fohr","7","7","4","Briggs 206 Sportsman","10","10","0.023","","0.938","1 Lap","6","345.764","5","56.044","38.541","37.482","3.5999999999999996","0"
"Jaxson Reinholz","8","8","12","Briggs 206 Sportsman","5","5","0.011","","0.949","4.977","7","398.657","5","56.055","38.534","37.927","4.2","0"
"Eryk Wojciechowski","9","9","419","Briggs 206 Sportsman","8","8","0.031","","0.980","1 Lap","6","346.56","6","56.086","38.512","37.396","3.5999999999999996","0"
"Mila Stoner","10","10","3","Briggs 206 Sportsman","13","13","0.133","","1.113","1 Lap","6","350.846","5","56.219","38.421","36.939","3.5999999999999996","0"
"Tony Scarano","11","11","173","Briggs 206 Sportsman","16","16","0.196","","1.309","0.531","6","394.211","5","56.415","38.288","32.876","3.5999999999999996","0"
"Giovanni Fiorita","12","12","10","Briggs 206 Sportsman","14","14","0.812","","2.121","1 Lap","6","355.67","5","57.227","37.744","36.438","3.5999999999999996","0"
"Leroy Wutke","13","13","62","Briggs 206 Sportsman","12","12","0.436","","2.557","1 Lap","6","361.543","5","57.663","37.459","35.846","3.5999999999999996","0"
"Aria Rader","14","14","11","Briggs 206 Sportsman","7","7","0.067","","2.624","1 Lap","6","355.556","6","57.73","37.416","36.45","3.5999999999999996","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Sportsman","15","15","1.979","","4.603","2.679","5","396.359","1","59.709","36.175","27.248","3.0","0"
"Amelia Lapine","16","16","14","Briggs 206 Sportsman","11","11","0.160","","4.763","1 Lap","6","369.288","4","59.869","36.079","35.095","3.5999999999999996","0"
"Peyton Corallini","17","17","02","Briggs 206 Sportsman","17","17","2.049","","6.812","1.986","6","395.666","5","61.918","34.885","32.755","3.5999999999999996","0"
