"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483698-20240615","BKC Points Raace #5","2024-06-15 10:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Briggs 206 Sportsman 260","1073742039","Heat 2","Race","2024-06-15 13:16:00 UTC","2024-06-15 13:23:49 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-raace-5/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","16","18","","","","0","7","395.255","5","55.341","39.031","38.254","4.2","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","4","4","0.697","","0.697","0.697","7","395.952","7","55.867","38.663","38.186","4.2","0"
"Arlo Barr","3","3","5","Briggs 206 Sportsman","2","2","0.017","","0.714","0.714","7","395.969","7","55.7","38.779","38.185","4.2","0"
"Liam Fohr","4","4","4","Briggs 206 Sportsman","12","14","5.688","","6.402","6.402","7","401.657","4","56.03","38.551","37.644","4.2","0"
"Braden Kraker","5","5","63","Briggs 206 Sportsman","13","15","0.179","","6.581","6.581","7","401.836","6","55.764","38.735","37.627","4.2","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","7","8","0.489","","7.070","7.07","7","402.325","3","56.176","38.451","37.582","4.2","0"
"Jaxson Reinholz","7","7","12","Briggs 206 Sportsman","6","7","0.340","","7.410","7.41","7","402.665","5","56.643","38.134","37.55","4.2","0"
"Tony Scarano","8","8","173","Briggs 206 Sportsman","1","1","0.445","","7.855","7.855","7","403.11","6","56.319","38.353","37.508","4.2","0"
"Brayden Clossey","9","9","60","Briggs 206 Sportsman","14","16","2.720","","10.575","10.575","7","405.83","7","56.548","38.198","37.257","4.2","0"
"Leroy Wutke","10","10","62","Briggs 206 Sportsman","3","3","2.139","","12.714","12.714","7","407.969","7","57.192","37.768","37.062","4.2","0"
"Mila Stoner","11","11","3","Briggs 206 Sportsman","15","17","0.250","","12.964","12.964","7","408.219","6","56.446","38.267","37.039","4.2","0"
"Eryk Wojciechowski","12","12","419","Briggs 206 Sportsman","11","12","2.292","","15.256","15.256","7","410.511","4","57.254","37.727","36.832","4.2","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Sportsman","5","5","0.576","","15.832","15.832","7","411.087","4","57.372","37.649","36.781","4.2","0"
"Aria Rader","14","14","11","Briggs 206 Sportsman","8","9","1.008","","16.840","16.84","7","412.095","4","57.562","37.525","36.691","4.2","0"
"Giovanni Fiorita","15","15","10","Briggs 206 Sportsman","10","11","0.437","","17.277","17.277","7","412.532","6","57.821","37.357","36.652","4.2","0"
"Amelia Lapine","16","16","14","Briggs 206 Sportsman","9","10","16.911","","34.188","34.188","7","429.443","6","59.716","36.171","35.208","4.2","0"
"Peyton Corallini","17","17","02","Briggs 206 Sportsman","17","20","6.609","","40.797","40.797","7","436.052","5","60.652","35.613","34.675","4.2","0"
"Elizabeth Crivello","18","18","8","Briggs 206 Sportsman","5","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Corallini","19","19","02","Briggs 206 Sportsman","17","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eryk Wojciechowski","20","20","419","Briggs 206 Sportsman","11","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
