"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483698-20240615","BKC Points Raace #5","2024-06-15 10:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Briggs 206 Sportsman 260","1073742038","Heat 1","Race","2024-06-15 12:16:00 UTC","2024-06-15 12:23:12 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-raace-5/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","7","389.753","6","55.394","38.993","38.794","4.2","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","12","13","4.408","","4.408","4.408","7","394.161","2","55.395","38.993","38.36","4.2","0"
"Liam Fohr","3","3","4","Briggs 206 Sportsman","3","3","0.230","","4.638","4.638","7","394.391","6","55.879","38.655","38.338","4.2","0"
"Mila Stoner","4","4","3","Briggs 206 Sportsman","2","2","0.394","","5.032","5.032","7","394.785","5","55.933","38.618","38.299","4.2","0"
"Brayden Clossey","5","5","60","Briggs 206 Sportsman","4","4","1.113","","6.145","6.145","7","395.898","4","55.959","38.6","38.192","4.2","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","8","8","0.273","","6.418","6.418","7","396.171","2","55.711","38.772","38.165","4.2","0"
"Braden Kraker","7","7","63","Briggs 206 Sportsman","6","6","1.637","","8.055","8.055","7","397.808","5","55.886","38.65","38.008","4.2","0"
"Arlo Barr","8","8","5","Briggs 206 Sportsman","13","14","1.020","","9.075","9.075","7","398.828","7","55.469","38.941","37.911","4.2","0"
"Jaxson Reinholz","9","9","12","Briggs 206 Sportsman","11","12","1.293","","10.368","10.368","7","400.121","4","56.157","38.464","37.789","4.2","0"
"Eryk Wojciechowski","10","10","419","Briggs 206 Sportsman","9","9","4.036","","14.404","14.404","7","404.157","7","56.29","38.373","37.411","4.2","0"
"Giovanni Fiorita","11","11","10","Briggs 206 Sportsman","5","5","1.884","","16.288","16.288","7","406.041","7","57.051","37.861","37.238","4.2","0"
"Aria Rader","12","12","11","Briggs 206 Sportsman","10","11","8.240","","24.528","24.528","7","414.281","6","57.284","37.707","36.497","4.2","0"
"Tony Scarano","13","13","173","Briggs 206 Sportsman","17","20","0.145","","24.673","24.673","7","414.426","6","57.241","37.735","36.484","4.2","0"
"Leroy Wutke","14","14","62","Briggs 206 Sportsman","16","19","5.129","","29.802","29.802","7","419.555","6","57.271","37.715","36.038","4.2","0"
"Amelia Lapine","15","15","14","Briggs 206 Sportsman","7","7","5.975","","35.777","35.777","7","425.53","6","59.385","36.373","35.532","4.2","0"
"Elizabeth Crivello","16","16","8","Briggs 206 Sportsman","15","17","0.210","","35.987","35.987","7","425.74","5","58.923","36.658","35.515","4.2","0"
"Peyton Corallini","17","17","02","Briggs 206 Sportsman","14","16","5 Laps","","5 Laps","5 Laps","2","125.868","2","60.177","35.894","34.322","1.2","0"
"Eryk Wojciechowski","18","18","419","Briggs 206 Sportsman","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Corallini","19","19","02","Briggs 206 Sportsman","14","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elizabeth Crivello","20","20","8","Briggs 206 Sportsman","15","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
