"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483698-20240615","BKC Points Raace #5","2024-06-15 10:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Kid Kart 150/175","1073742006","Race 2","Race","2024-06-15 11:00:00 UTC","2024-06-15 11:10:48 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-raace-5/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Easton Hanenberger","1","1","71","Kid Kart","1","1","","","","0","8","546.649","5","66.398","32.531","31.611","4.8","0"
" Liam Flemister","2","2","51","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Pacelli","3","3","7","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Kalvin","4","4","10","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mackenzi Fish","5","5","31","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bentley Ogrezovich","6","6","69","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"August Mathias","7","7","55","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Leary","8","8","000","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jameson Lapine","9","9","45","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Dahlgren","10","10","16","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teym Dramaliev","11","11","75","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dax Nelson","12","12","98","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
