"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483698-20240615","BKC Points Raace #5","2024-06-15 10:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Mini Swift 250","1073742018","Heat 1","Race","2024-06-15 12:06:00 UTC","2024-06-15 12:13:29 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-raace-5/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","1","1","","","","0","7","371.501","7","51.705","41.775","40.7","4.2","0"
"Sebastian Koehler","2","2","5","Mini Swift","6","7","5.475","","5.475","5.475","7","376.976","7","52.362","41.251","40.109","4.2","0"
"Aiden Cote","3","3","17","Mini Swift","3","4","3.143","","8.618","8.618","7","380.119","4","52.896","40.835","39.777","4.2","0"
"Jaxson Reinholz","4","4","12","Mini Swift","2","2","0.145","","8.763","8.763","7","380.264","4","52.892","40.838","39.762","4.2","0"
"Dylan Braun","5","5","137","Mini Swift","9","10","0.910","","9.673","9.673","7","381.174","7","52.392","41.228","39.667","4.2","0"
"Liam Fohr","6","6","4","Mini Swift","4","5","1.390","","11.063","11.063","7","382.564","7","52.321","41.284","39.523","4.2","0"
"Jake Varriale","7","7","172","Mini Swift","12","12","1.998","","13.061","13.061","7","384.562","5","53.024","40.736","39.317","4.2","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","10","11","0.158","","13.219","13.219","7","384.72","5","52.717","40.974","39.301","4.2","0"
"Violet March","9","9","23","Mini Swift","5","6","4.886","","18.105","18.105","7","389.606","7","54.281","39.793","38.808","4.2","0"
"Mila Stoner","10","10","3","Mini Swift","7","8","0.079","","18.184","18.184","7","389.685","7","54.25","39.816","38.801","4.2","0"
"Quinn Smokvin","11","11","100","Mini Swift","8","9","7.480","","25.664","25.664","7","397.165","4","55.04","39.244","38.07","4.2","0"
"Jackson Micro Krogstad","12","1","66","Micro Swift","11","1","1.894","","27.558","0","7","399.059","4","54.842","39.386","37.889","4.2","0"
"Vincent Klaviter","13","2","6","Micro Swift","13","2","3 Laps","","3 Laps","3 Laps","4","265.464","1","49.969","43.227","32.547","2.4","0"
"Jaxson Reinholz","14","12","12","Mini Swift","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
