"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483698-20240615","BKC Points Raace #5","2024-06-15 10:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Briggs 206 Sportsman 260","1073742040","Feature","Race","2024-06-15 14:16:00 UTC","2024-06-15 14:24:17 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-raace-5/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","8","443.446","6","55.172","39.15","38.968","4.8","0"
"Braden Kraker","2","2","63","Briggs 206 Sportsman","5","5","5.646","","5.646","5.646","8","449.092","6","55.371","39.01","38.478","4.8","0"
"Daniel Draganov","3","3","151","Briggs 206 Sportsman","2","2","0.028","","5.674","5.674","8","449.12","6","55.379","39.004","38.475","4.8","0"
"Liam Fohr","4","4","4","Briggs 206 Sportsman","3","3","2.558","","8.232","8.232","8","451.678","6","55.458","38.948","38.257","4.8","0"
"Brayden Clossey","5","5","60","Briggs 206 Sportsman","7","7","0.423","","8.655","8.655","8","452.101","6","55.41","38.982","38.222","4.8","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","6","6","0.810","","9.465","9.465","8","452.911","4","55.548","38.885","38.153","4.8","0"
"Arlo Barr","7","7","5","Briggs 206 Sportsman","4","4","0.234","","9.699","9.699","8","453.145","6","55.538","38.892","38.133","4.8","0"
"Mila Stoner","8","8","3","Briggs 206 Sportsman","8","8","0.111","","9.810","9.81","8","453.256","6","55.835","38.685","38.124","4.8","0"
"Jaxson Reinholz","9","9","12","Briggs 206 Sportsman","9","9","0.119","","9.929","9.929","8","453.375","6","55.812","38.701","38.114","4.8","0"
"Eryk Wojciechowski","10","10","419","Briggs 206 Sportsman","11","11","0.567","","10.496","10.496","8","453.942","7","55.775","38.727","38.067","4.8","0"
"Tony Scarano","11","11","173","Briggs 206 Sportsman","10","10","0.422","","10.918","10.918","8","454.364","8","55.657","38.809","38.031","4.8","0"
"Aria Rader","12","12","11","Briggs 206 Sportsman","13","13","11.871","","22.789","22.789","8","466.235","6","57.428","37.612","37.063","4.8","0"
"Leroy Wutke","13","13","62","Briggs 206 Sportsman","12","12","0.127","","22.916","22.916","8","466.362","6","57.42","37.618","37.053","4.8","0"
"Giovanni Fiorita","14","14","10","Briggs 206 Sportsman","14","14","0.558","","23.474","23.474","8","466.92","5","57.32","37.683","37.008","4.8","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Sportsman","15","15","4.156","","27.630","27.63","8","471.076","8","57.514","37.556","36.682","4.8","0"
"Amelia Lapine","16","16","14","Briggs 206 Sportsman","16","16","9.921","","37.551","37.551","8","480.997","5","59.065","36.57","35.925","4.8","0"
"Peyton Corallini","17","17","02","Briggs 206 Sportsman","17","17","12.876","","50.427","50.427","8","493.873","4","60.849","35.498","34.989","4.8","0"
