"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1.5.2016","1073742724","Practice/Quali","Qualifying","2016-04-01 07:00:00 UTC","2016-04-01 11:15:57 UTC","PROVISIONAL","28","https://racehero.io/events/damaro/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Herbert Reiterlehner","1","1","337","Superbike","0","","","","","0","5","8514.114","4","130.558","163.293","12.52","29.61","0","Honda","CBR 1000 RR","A-PROFI","1000"
"J?rgen Z?chling","2","2","58","Superbike","73","","","","1.515","1:16:46.817","18","13120.931","10","132.073","161.42","29.247","106.596","0","BMW","S1000RR","A-PROFI","998"
"Philipp Steinmayr","3","1","411","Supersport","0","","","","2.351","0","8","7874.214","5","132.909","160.404","21.66","47.376","0","Yamaha","R6","A-PROFI","600"
"Martin Tritscher","4","3","57","Superbike","101","","","","2.858","1:22:23.391","11","13457.505","10","133.416","159.795","17.426","65.142","0","BMW","S1000RR","A-PROFI","999"
"Mario DeLorenzo","5","4","52","Superbike","71","","","","3.396","1:08:39.323","13","12633.437","12","133.954","159.153","21.938","76.986","0","Yamaha","R1","A-PROFI","1000"
"Benni Bl?","6","2","183","Supersport","0","","","","3.479","1:23:50.527","15","12904.741","8","134.037","159.055","24.781","88.83","0","Honda","Cbr PC 40","A-PROFI","600"
"Moser Georg","7","5","343","Superbike","72","","","","3.521","1:13:24.799","13","12918.913","12","134.079","159.005","21.453","76.986","0","Bmw","S1000rr","A-PROFI","1000"
"Rene Gebetsroither","8","6","64","Superbike","0","","","","3.952","1:13:09.976","19","12904.09","18","134.51","158.495","31.39","112.518","0","BMW","S1000RR","A-PROFI","1000"
"Martin Haberger","9","7","20","Superbike","0","","","","3.989","1:12:47.947","28","12882.061","19","134.547","158.452","46.339","165.816","0","Yamaha","R1","A-PROFI","1000"
"Franz Haslinger","10","8","111","Superbike","0","","","","4.216","1:13:11.393","12","12905.507","9","134.774","158.185","19.823","71.064","0","BMW","1000","A-PROFI","1000"
