"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","30.4.2016","1073742745","1. Race Rookie","Race","2016-04-30 14:05:00 UTC","2016-04-30 14:22:25 UTC","FINAL","6","https://racehero.io/events/damaro/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Benjam?n Ulekla","1","1","73","Supersport","2","1","","","","0","6","873.282","5","142.124","150.004","146.476","35.532","0","Yamaha","YZF R6","C-ROUTINE","600"
"Tobias M?","2","1","205","Superbike","7","4","","","5.077","0","6","878.359","5","144.419","147.62","145.63","35.532","0","Suzuki","GSXR","C-ROUTINE","1000"
"Martin Gfirnter","3","2","8","Superbike","1","1","","","5.322","0.245","6","878.604","4","144.533","147.504","145.589","35.532","0","BMW","S1000RR","B-RACER","1000"
"Dirk Semper","4","3","281","Superbike","16","11","","","31.620","26.543","6","904.902","6","147.406","144.629","141.358","35.532","0","BMW","1000","C-ROUTINE","1000"
"Michael Reichert","5","4","60","Superbike","19","13","","","34.461","29.384","6","907.743","6","149.123","142.964","140.916","35.532","0","Kawasaki","Zx10R","C-ROUTINE","1000"
"Ferenc Fekete","6","5","169","Superbike","11","7","","","42.728","37.651","6","916.01","6","150.82","141.355","139.644","35.532","0","Suzuki","GSX-R","B-RACER","1000"
"Maciej Jarmasz","7","6","79","Superbike","22","16","","","43.251","38.174","6","916.533","4","149.005","143.077","139.564","35.532","0","BMW","S1000RR","C-ROUTINE","999"
"Philipp Humer","8","2","11","Supersport","13","5","","","47.688","47.688","6","920.97","4","151.274","140.931","138.892","35.532","0","Yamaha","R6","B-RACER","599"
"Yvonne Homann","9","7","81","Superbike","21","15","","","48.353","43.276","6","921.635","6","150.611","141.551","138.792","35.532","0","Ducati","Panigale","C-ROUTINE","1000"
"Tomas Ozwald","10","8","39","Superbike","14","9","","","50.118","45.041","6","923.4","5","149.386","142.712","138.526","35.532","0","Yamaha","R1","C-ROUTINE","1000"
"Peter Bas","11","3","173","Supersport","18","6","","","50.129","50.129","6","923.411","5","150.32","141.825","138.525","35.532","0","Yamaha","R6","B-RACER","600"
"Andreas Widmer","12","9","828","Superbike","17","12","","","55.296","50.219","6","928.578","6","150.007","142.121","137.754","35.532","0","BMW","S1000RR","B-RACER","1000"
"Sezgin Kaygusuz","13","4","580","Supersport","3","2","","","57.448","57.448","6","930.73","4","149.034","143.049","137.435","35.532","0","Kawasaki","Ninja","B-RACER","600"
"Michael Fikar","14","5","75","Supersport","6","3","","","1:01.580","1:01.58","6","934.862","2","153.938","138.492","136.828","35.532","0","Yamaha","R6","B-RACER","600"
"Erik Danihel","15","10","104","Superbike","15","10","","","1:03.621","58.544","6","936.903","5","151.222","140.979","136.53","35.532","0","Kawasaki","ZX-10R","C-ROUTINE","998"
"August Hahn","16","11","790","Superbike","24","17","","","1:25.652","1:20.575","6","958.934","6","157.544","135.322","133.393","35.532","0","honda","sc44","C-ROUTINE","929"
"Halil Kilic","17","6","666","Supersport","33","12","","","1:37.935","1:37.935","6","971.217","5","158.978","134.102","131.706","35.532","0","Yamaha","Thundercat","C-ROUTINE","600"
"Thomas Scholz","18","12","119","Superbike","27","19","","","1:38.084","1:33.007","6","971.366","5","159.693","133.501","131.686","35.532","0","Suzuki","GSX_-r","C-ROUTINE","1000"
"Marcel Milde","19","7","29","Supersport","30","11","","","1:52.953","1:52.953","6","986.235","3","159.799","133.413","129.701","35.532","0","yamaha","rj11","C-ROUTINE","600"
"Szymon Szterleja","20","8","130","Supersport","23","7","","","2:04.888","2:04.888","6","998.17","6","160.969","132.443","128.15","35.532","0","Suzuki","GSXR","C-ROUTINE","599"
"Peter Steinlechner","21","9","271","Supersport","29","10","","","2:07.228","2:07.228","6","1000.51","6","162.681","131.049","127.85","35.532","0","Honda","CBR 600 RR","C-ROUTINE","600"
"Vitomir Tomic","22","10","554","Supersport","28","9","","","2:08.204","2:08.204","6","1001.486","2","164.241","129.804","127.725","35.532","0","Honda","CBR","C-ROUTINE","600"
"Mario Zatko","23","13","68","Superbike","32","21","","","2:11.064","2:05.987","6","1004.346","5","163.694","130.238","127.362","35.532","0","Suzuki","GSX_-r","C-ROUTINE","750"
"Filip Rogiewicz","24","11","47","Supersport","10","4","","","DNF","1 Lap","5","771.983","2","151.187","141.012","138.081","29.61","0","Yamaha","R6","B-RACER","600"
"Vladan Marijanovic","25","12","305","Supersport","34","13","","","DNF","2 Laps","4","708.687","3","166.012","128.42","120.331","23.688","0","Kawasaki","ZX6R","C-ROUTINE","600"
"Roman Danihel","26","14","124","Superbike","25","18","","","DNF","4 Laps","2","347.77","2","167.329","127.409","122.605","11.844","0","SUZUKI","GSXR","C-ROUTINE","750"
"Sasa Tasic","27","15","117","Superbike","36","22","","","DNF","4 Laps","2","395.01","2","198.467","107.419","107.943","11.844","0","Ducati","Panigale","C-ROUTINE","899"
"Slavisa Jovanovic","28","13","753","Supersport","26","8","","","DNF","5 Laps","1","187.771","1","0.0","0.0","113.538","5.922","0","Yamaha","R6","C-ROUTINE","600"
"Roberto Sorra","29","16","99","Superbike","4","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSXR K6","K6","B-RACER","1000"
"Michael Lemon","30","17","787","Superbike","5","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia","Tuono","B-RACER","1100"
"Alexander Schatzlmair","31","18","413","Superbike","8","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","Gsx-R","B-RACER","1000"
"Krystian Klocek","32","19","46","Superbike","9","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","cbr","C-ROUTINE","1000"
"Manfred L?","33","20","611","Superbike","12","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","GSX-R","B-RACER","996"
"Remo M?chler","34","21","888","Superbike","20","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia","Tuono","B-RACER","1000"
"Tim Niederhofer","35","22","740","Superbike","31","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER","1000"
"Franz Weixlbraun","36","14","182","Supersport","35","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","C-ROUTINE","599"
"Maximilian Luber","37","23","17","Superbike","37","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R1","B-RACER","1000"
