"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","30.4.2016","1073742723","Practice/Quali","Qualifying","2016-04-30 07:00:00 UTC","2016-04-30 12:52:20 UTC","FINAL","40","https://racehero.io/events/damaro/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Hannes Zemsauer","1","1","94","Superbike","0","","","","","0","11","21121.147","9","128.368","166.079","11.103","65.142","0","KTM","RC 8","A-PROFI","1190"
"Andy Fichtenbauer","2","2","427","Superbike","0","","","","0.412","11.849","32","21132.996","32","128.78","165.547","32.282","189.504","0","Yamaha","R1","A-PROFI","1000"
"Herbert Reiterlehner","3","3","337","Superbike","0","","","","1.319","-13 Laps","24","20546.889","18","129.687","164.39","24.902","142.128","0","Honda","CBR 1000 RR","A-PROFI","1000"
"J?rgen Z?chling","4","4","58","Superbike","0","","","","2.965","-18 Laps","29","21077.059","28","131.333","162.329","29.333","171.738","0","BMW","S1000RR","A-PROFI","998"
"Thomas Gradinger","5","1","565","FF","0","","","","3.465","0","30","21019.537","20","131.833","161.714","30.428","177.66","0","Yamaha","R6","A-PROFI","600"
"Jochen Rotter","6","2","32","FF","0","","","","3.496","7 Laps","23","13000.885","14","131.864","161.676","37.716","136.206","0","suzuki","gsx-r","A-PROFI","600"
"Vladim?r Ruza","7","5","7","Superbike","0","","","","4.059","11.635","30","21132.782","30","132.427","160.988","30.265","177.66","0","Kawasaki","ZX10R","A-PROFI","1000"
"Philipp Steinmayr","8","1","411","Supersport","0","","","","4.887","0","20","20514.957","18","133.255","159.988","20.784","118.44","0","Yamaha","R6","A-PROFI","600"
"Martin Haberger","9","6","20","Superbike","0","","","","5.329","-29 Laps","40","21099.288","39","133.697","159.459","40.417","236.88","0","Yamaha","R1","A-PROFI","1000"
"Benni Bl?","10","2","183","Supersport","0","","","","5.363","6:52.332","33","20927.289","32","133.731","159.419","33.618","195.426","0","Honda","Cbr PC 40","A-PROFI","600"
"Thomas Eder","11","3","36","Supersport","0","","","","5.599","4:10.352","24","20765.309","22","133.967","159.138","24.64","142.128","0","Yamaha","R6","A-PROFI","600"
"David Matheis","12","7","56","Superbike","0","","","","5.649","-11 Laps","22","20629.456","10","134.017","159.078","22.736","130.284","0","BMW","s1000rr","A-PROFI","1000"
"Rene Gebetsroither","13","8","64","Superbike","0","","","","5.960","-8 Laps","19","20505.181","14","134.328","158.71","19.754","112.518","0","BMW","S1000RR","A-PROFI","1000"
"Jan Firmenich","14","9","113","Superbike","0","","","","6.052","-13 Laps","24","20553.987","18","134.42","158.601","24.894","142.128","0","BMW","S1000RR","A-PROFI","999"
"Franz Haslinger","15","10","111","Superbike","21","9","","","6.182","-27 Laps","38","20978.491","27","134.55","158.448","38.617","225.036","0","BMW","1000","A-PROFI","1000"
"Mario DeLorenzo","16","11","52","Superbike","0","","","","6.212","-14 Laps","25","20813.76","16","134.58","158.413","25.607","148.05","0","Yamaha","R1","A-PROFI","1000"
"Martin Tritscher","17","12","57","Superbike","147","","","","6.259","-5 Laps","16","20980.088","14","134.627","158.358","16.259","94.752","0","BMW","S1000RR","A-PROFI","999"
"Joachim Gober","18","13","211","Superbike","0","","","","6.551","-5 Laps","16","12292.5","14","134.919","158.015","27.749","94.752","0","BMW","S1R","A-PROFI","1000"
"jos kern","19","14","858","Superbike","0","","","","6.819","-5 Laps","16","20708.918","9","135.187","157.702","16.472","94.752","0","bmw","s1000rr","A-PROFI","1000"
"Manfred Leitner","20","15","41","Superbike","0","","","","6.827","-6 Laps","17","20529.843","10","135.195","157.692","17.654","100.674","0","Kawasaki","Kawasaki","A-PROFI","1000"
"Christian Kammer","21","16","22","Superbike","0","","","","7.024","-11 Laps","22","20762.591","3","135.392","157.463","22.59","130.284","0","BMW","S1000 RR","A-PROFI","1000"
"Stefan Lichtenberger","22","4","133","Supersport","0","","","","7.064","9:28.578","33","21083.535","23","135.432","157.416","33.369","195.426","0","Honda","CBR600RR","A-PROFI","600"
"Raimund S?llinger","23","5","177","Supersport","0","","","","7.067","1:50.619","15","20625.576","9","135.435","157.413","15.504","88.83","0","Yamaha","R6","A-PROFI","600"
"Moser Georg","24","17","343","Superbike","0","","","","7.386","-11 Laps","22","20714.216","11","135.754","157.043","22.643","130.284","0","Bmw","S1000rr","A-PROFI","1000"
"Quirin Wiesheu","25","18","25","Superbike","0","","","","7.441","-16 Laps","27","20659.61","20","135.809","156.979","27.862","159.894","0","Yamaha","R1","A-PROFI","1000"
"Hannes Hab?","26","6","771","Supersport","0","","","","7.456","4:12.318","16","20767.275","9","135.824","156.962","16.425","94.752","0","YAMAHA","R6","A-PROFI","600"
"Herbert Enzinger","27","3","10","FF","0","","","","7.541","8 Laps","22","20634.462","15","135.909","156.864","22.73","130.284","0","BMW","S1000RR","A-PROFI","998"
"Rene Pointinger","28","7","92","Supersport","0","","","","7.801","7 Laps","13","20321.309","9","136.169","156.564","13.638","76.986","0","Yamaha","R6","A-PROFI","600"
"Markus Angermayer","29","19","71","Superbike","0","","","","8.476","-7 Laps","18","20632.158","12","136.844","155.792","18.599","106.596","0","Yamaha","R1","A-PROFI","1000"
"Mani Mani","30","20","97","Superbike","0","","","","8.559","-17 Laps","28","20801.254","13","136.927","155.698","28.697","165.816","0","BMW","s1000rr","A-PROFI","1000"
"Julian Trummer","31","8","191","Supersport","0","","","","8.591","4:45.694","31","20800.651","17","136.959","155.661","31.773","183.582","0","Yamaha","R6","A-PROFI","600"
"Gottfried Fleiss","32","9","26","Supersport","0","","","","8.714","5:51.161","27","20866.118","26","137.082","155.522","27.586","159.894","0","Yamaha","R6 Rj15","A-PROFI","600"
"Martin Chloupek","33","10","601","Supersport","0","","","","8.936","3:51.762","29","20746.719","28","137.304","155.27","29.8","171.738","0","Yamaha","R6","A-PROFI","600"
