"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1.5.2016","1073742751","2. Race SSP","Race","2016-04-30 12:00:00 UTC","2016-04-30 12:19:49 UTC","PROVISIONAL","8","https://racehero.io/events/damaro/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Thomas Eder","1","1","36","Supersport","3","3","","","","0","8","1080.949","7","134.134","158.94","157.781","47.376","0","Yamaha","R6","A-PROFI","600"
"Martin Chloupek","2","2","601","Supersport","4","4","","","8.662","8.662","8","1089.611","4","135.132","157.766","156.527","47.376","0","Yamaha","R6","A-PROFI","600"
"Hannes Hab?","3","3","771","Supersport","5","5","","","8.907","8.907","8","1089.856","2","135.162","157.731","156.492","47.376","0","YAMAHA","R6","A-PROFI","600"
"Christian Lobmayr","4","4","141","Supersport","8","8","","","27.782","27.782","8","1108.731","4","137.603","154.933","153.828","47.376","0","Yamaha","R6 Rj15","A-PROFI","600"
"Richi Burger","5","5","287","Supersport","6","6","","","28.117","28.117","8","1109.066","7","137.017","155.595","153.781","47.376","0","Kawasaki","Zx6r","A-PROFI","599"
"Alexander Utz","6","6","83","Supersport","10","10","","","32.634","32.634","8","1113.583","2","138.157","154.311","153.158","47.376","0","Yamaha","R6 RJ11","A-PROFI","600"
"G?ran Nedwig","7","7","74","Supersport","13","13","","","44.805","44.805","8","1125.754","8","139.078","153.29","151.502","47.376","0","Kawasaki","ZX6RR","B-RACER","600"
"Georg Krallinger","8","8","27","Supersport","14","14","","","47.895","47.895","8","1128.844","8","138.974","153.404","151.087","47.376","0","Kawasaki","ZX6R","A-PROFI","600"
"Reinhard Hettegger","9","9","175","Supersport","16","16","","","1:05.797","1:05.797","8","1146.746","8","140.782","151.434","148.728","47.376","0","Yamaha","R6","A-PROFI","599"
"Amir Osmanovic","10","10","626","Supersport","25","25","","","1:05.995","1:05.995","8","1146.944","8","141.471","150.697","148.703","47.376","0","Yamaha","R6","B-RACER","600"
"Richard Kis","11","11","757","Supersport","18","18","","","1:08.712","1:08.712","8","1149.661","8","141.045","151.152","148.351","47.376","0","Kawasaki","ZX-6R","B-RACER","599"
"Herbert Gr?nwald","12","12","44","Supersport","21","21","","","1:10.544","1:10.544","8","1151.493","7","142.313","149.805","148.115","47.376","0","Yamaha","R6","A-PROFI","600"
"Stefan Rosner","13","13","86","Supersport","24","24","","","1:10.682","1:10.682","8","1151.631","6","142.098","150.032","148.097","47.376","0","Yamaha","R6 Rj15","B-RACER","600"
"Harald P?rstinger","14","14","87","Supersport","19","19","","","1:19.769","1:19.769","8","1160.718","8","141.368","150.806","146.938","47.376","0","Yamaha","R6 Rj15","B-RACER","600"
"Daniel ?blacker","15","15","37","Supersport","17","17","","","1:20.504","1:20.504","8","1161.453","8","142.694","149.405","146.845","47.376","0","Kawasaki","Ninja ZX6r","B-RACER","600"
"Stefan Moser","16","16","98","Supersport","23","23","","","1:33.720","1:33.72","8","1174.669","5","144.586","147.45","145.193","47.376","0","Triumph","Daytona","A-PROFI","675"
"Thomas Weixlbraun","17","17","82","Supersport","20","20","","","1:45.131","1:45.131","8","1186.08","8","146.322","145.701","143.796","47.376","0","Yamaha","R6","B-RACER","599"
"Veronika Vorderreisinger","18","18","226","Supersport","22","22","","","1:45.635","1:45.635","8","1186.584","5","146.198","145.824","143.735","47.376","0","Yamaha","R6","B-RACER","600"
"Benni Bl?","19","19","183","Supersport","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Cbr PC 40","A-PROFI","600"
"Emanuel Reisinger","20","20","49","Supersport","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","A-PROFI","500"
"Philipp Steinmayr","21","21","411","Supersport","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","A-PROFI","600"
"Julian Trummer","22","22","191","Supersport","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","A-PROFI","600"
"Raimund Sollinger","23","23","177","Supersport","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Stefan Lichtenberger","24","24","133","Supersport","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CBR600RR","A-PROFI","600"
"Daniel Bl?","25","25","198","Supersport","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","A-PROFI","600"
