"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1.5.2016","1073742752","2. Race SBK","Race","2016-04-30 12:40:00 UTC","2016-04-30 12:59:28 UTC","PROVISIONAL","8","https://racehero.io/events/damaro/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Herbert Reiterlehner","1","1","337","Superbike","1","1","","","","0","8","1037.799","8","129.089","165.151","164.342","47.376","0","Honda","CBR 1000 RR","A-PROFI","1000"
"J?rgen Z?chling","2","2","58","Superbike","2","2","","","21.429","21.429","8","1059.228","7","131.257","162.423","161.017","47.376","0","BMW","S1000RR","A-PROFI","998"
"Mario DeLorenzo","3","3","52","Superbike","4","4","","","22.304","22.304","8","1060.103","5","131.627","161.967","160.884","47.376","0","Yamaha","R1","A-PROFI","1000"
"David Matheis","4","4","56","Superbike","10","10","","","32.239","32.239","8","1070.038","5","132.601","160.777","159.39","47.376","0","BMW","s1000rr","A-PROFI","1000"
"Rene Gebetsroither","5","5","64","Superbike","6","6","","","33.839","33.839","8","1071.638","6","132.743","160.605","159.152","47.376","0","BMW","S1000RR","A-PROFI","1000"
"Franz Haslinger","6","6","111","Superbike","8","8","","","38.311","38.311","8","1076.11","2","132.327","161.11","158.491","47.376","0","BMW","1000","A-PROFI","1000"
"Martin Tritscher","7","7","57","Superbike","3","3","","","46.739","46.739","8","1084.538","8","133.227","160.022","157.259","47.376","0","BMW","S1000RR","A-PROFI","999"
"Jan Firmenich","8","8","113","Superbike","9","9","","","46.834","46.834","8","1084.633","8","132.539","160.852","157.245","47.376","0","BMW","S1000RR","A-PROFI","999"
"Martin Haberger","9","9","20","Superbike","7","7","","","50.426","50.426","8","1088.225","5","134.739","158.226","156.726","47.376","0","Yamaha","R1","A-PROFI","1000"
"Mani Mani","10","10","97","Superbike","12","12","","","50.718","50.718","8","1088.517","5","134.603","158.386","156.684","47.376","0","BMW","s1000rr","A-PROFI","1000"
