"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","30.4.2016","1073742746","1. Race SSP","Race","2016-04-30 14:40:00 UTC","2016-04-30 15:01:33 UTC","FINAL","8","https://racehero.io/events/damaro/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Thomas Eder","1","1","36","Supersport","3","3","","","","0","8","1068.689","2","131.712","161.862","159.591","47.376","0","Yamaha","R6","A-PROFI","600"
"Hannes Hab?","2","2","771","Supersport","6","6","","","19.074","19.074","8","1087.763","2","134.35","158.684","156.793","47.376","0","YAMAHA","R6","A-PROFI","600"
"Martin Chloupek","3","3","601","Supersport","10","10","","","27.156","27.156","8","1095.845","2","135.35","157.512","155.637","47.376","0","Yamaha","R6","A-PROFI","600"
"Julian Trummer","4","4","191","Supersport","8","8","","","30.163","30.163","8","1098.852","3","135.142","157.754","155.211","47.376","0","Yamaha","R6","A-PROFI","600"
"Richi Burger","5","5","287","Supersport","13","13","","","31.907","31.907","8","1100.596","7","135.967","156.797","154.965","47.376","0","Kawasaki","Zx6r","A-PROFI","599"
"Emanuel Reisinger","6","6","49","Supersport","16","16","","","38.393","38.393","8","1107.082","5","136.389","156.312","154.057","47.376","0","Yamaha","R6","A-PROFI","500"
"Christian Lobmayr","7","7","141","Supersport","11","11","","","42.120","42.12","8","1110.809","2","136.507","156.177","153.54","47.376","0","Yamaha","R6 Rj15","A-PROFI","600"
"Alexander Utz","8","8","83","Supersport","17","17","","","45.846","45.846","8","1114.535","2","137.068","155.537","153.027","47.376","0","Yamaha","R6 RJ11","A-PROFI","600"
"Daniel Bl?","9","9","198","Supersport","15","15","","","48.340","48.34","8","1117.029","5","137.753","154.764","152.685","47.376","0","Yamaha","R6","A-PROFI","600"
"Thomas Gradinger","10","10","565","Supersport","29","","","","53.322","53.322","8","1122.011","2","130.814","162.973","152.007","47.376","0","Yamaha","R6","A-PROFI","600"
"Robert Dadam","11","11","33","Supersport","14","14","","","58.210","58.21","8","1126.899","6","139.294","153.052","151.348","47.376","0","Yamaha","R6 Rj15","A-PROFI","600"
"Marek Majernic","12","12","999","Supersport","22","22","","","1:10.583","1:10.583","8","1139.272","6","139.938","152.347","149.704","47.376","0","B-RACER"
"klaus steineder","13","13","28","Supersport","20","20","","","1:11.343","1:11.343","8","1140.032","4","140.029","152.248","149.604","47.376","0","yamaha","r6 j15","B-RACER","600"
"G?ran Nedwig","14","14","74","Supersport","19","19","","","1:18.269","1:18.269","8","1146.958","6","140.846","151.365","148.701","47.376","0","Kawasaki","ZX6RR","B-RACER","600"
"Reinhard Hettegger","15","15","175","Supersport","18","18","","","1:19.175","1:19.175","8","1147.864","7","140.989","151.212","148.583","47.376","0","Yamaha","R6","A-PROFI","599"
"Richard Kis","16","16","757","Supersport","27","27","","","1:23.171","1:23.171","8","1151.86","4","141.635","150.522","148.068","47.376","0","Kawasaki","ZX-6R","B-RACER","599"
"Philipp Steinmayr","17","17","411","Supersport","1","1","","","1:27.113","1:27.113","8","1155.802","2","130.946","162.809","147.563","47.376","0","Yamaha","R6","A-PROFI","600"
"Georg Krallinger","18","18","27","Supersport","12","12","","","1:27.462","1:27.462","8","1156.151","2","141.988","150.148","147.518","47.376","0","Kawasaki","ZX6R","A-PROFI","600"
"Vladimir Lidik","19","19","341","Supersport","21","21","","","1:29.074","1:29.074","8","1157.763","6","142.854","149.238","147.313","47.376","0","B-RACER"
"Daniel ?blacker","20","20","37","Supersport","23","23","","","1:35.549","1:35.549","8","1164.238","4","144.126","147.921","146.494","47.376","0","Kawasaki","Ninja ZX6r","C-ROUTINE","600"
"Stefan Moser","21","21","98","Supersport","24","24","","","1:53.979","1:53.979","8","1182.668","8","144.359","147.682","144.211","47.376","0","Triumph","Daytona","A-PROFI","675"
"Harald P?rstinger","22","22","87","Supersport","28","28","","","1:55.053","1:55.053","8","1183.742","8","144.27","147.773","144.08","47.376","0","Yamaha","R6 Rj15","B-RACER","600"
"Herbert Gr?nwald","23","23","44","Supersport","30","30","","","1:55.844","1:55.844","8","1184.533","8","145.623","146.4","143.984","47.376","0","Yamaha","R6","A-PROFI","600"
"Amir Osmanovic","24","24","626","Supersport","26","26","","","1:56.534","1:56.534","8","1185.223","2","144.536","147.501","143.9","47.376","0","Yamaha","R6","B-RACER","600"
"Stefan Rosner","25","25","86","Supersport","35","35","","","1:57.270","1:57.27","8","1185.959","8","145.333","146.692","143.811","47.376","0","Yamaha","R6 Rj15","B-RACER","600"
"Veronika Vorderreisinger","26","26","226","Supersport","34","34","","","1:57.560","1:57.56","8","1186.249","8","144.123","147.924","143.776","47.376","0","Yamaha","R6","B-RACER","600"
"Thomas Weixlbraun","27","27","82","Supersport","31","31","","","2:10.158","2:10.158","8","1198.847","3","146.876","145.151","142.265","47.376","0","Yamaha","R6","B-RACER","599"
"Martin Schmidt","28","28","868","Supersport","36","36","","","1 Lap","16.437","7","1085.126","4","150.465","141.689","137.527","41.454","0","Yamaha","R6","B-RACER","600"
"Benni Bl?","29","29","183","Supersport","2","2","","","4 Laps","4 Laps","4","576.342","2","133.675","159.485","147.962","23.688","0","Honda","Cbr PC 40","A-PROFI","600"
"Stefan Lichtenberger","30","30","133","Supersport","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CBR600RR","A-PROFI","600"
"Rene Pointinger","31","31","92","Supersport","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","A-PROFI","600"
"Gottfried Fleiss","32","32","26","Supersport","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6 Rj15","A-PROFI","600"
"Manuel Rohrmoser","33","33","65","Supersport","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6 Rj15","A-PROFI","600"
"David Schiffb?nker","34","34","91","Supersport","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","B-RACER","600"
"Rene Kaltseis","35","35","112","Supersport","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","GSX-R","B-RACER","600"
"Kemal Dzemaljovski","36","36","433","Supersport","33","33","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","C-ROUTINE","600"
