"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","30.4.2016","1073742747","1. Race SBK","Race","2016-04-30 15:20:00 UTC","2016-04-30 15:40:56 UTC","FINAL","8","https://racehero.io/events/damaro/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Herbert Reiterlehner","1","1","337","Superbike","3","3","","","","0","8","1039.752","4","128.849","165.459","164.033","47.376","0","Honda","CBR 1000 RR","A-PROFI","1000"
"J?rgen Z?chling","2","2","58","Superbike","4","4","","","23.025","23.025","8","1062.777","8","131.04","162.692","160.479","47.376","0","BMW","S1000RR","A-PROFI","998"
"Mario DeLorenzo","3","3","52","Superbike","11","11","","","23.206","23.206","8","1062.958","8","131.459","162.174","160.452","47.376","0","Yamaha","R1","A-PROFI","1000"
"Vladim?r Ruza","4","4","7","Superbike","5","5","","","23.435","23.435","8","1063.187","6","130.587","163.257","160.417","47.376","0","Kawasaki","ZX10R","A-PROFI","1000"
"Franz Haslinger","5","5","111","Superbike","10","10","","","35.482","35.482","8","1075.234","4","133.014","160.278","158.62","47.376","0","BMW","1000","A-PROFI","1000"
"Martin Haberger","6","6","20","Superbike","6","6","","","39.598","39.598","8","1079.35","6","132.382","161.043","158.015","47.376","0","Yamaha","R1","A-PROFI","1000"
"David Matheis","7","7","56","Superbike","7","7","","","45.366","45.366","8","1085.118","7","134.608","158.38","157.175","47.376","0","BMW","s1000rr","A-PROFI","1000"
"Jan Firmenich","8","8","113","Superbike","9","9","","","45.430","45.43","8","1085.182","8","133.921","159.192","157.166","47.376","0","BMW","S1000RR","A-PROFI","999"
"Rene Gebetsroither","9","9","64","Superbike","8","8","","","46.461","46.461","8","1086.213","8","134.404","158.62","157.017","47.376","0","BMW","S1000RR","A-PROFI","1000"
"Manfred Leitner","10","10","41","Superbike","15","15","","","46.571","46.571","8","1086.323","8","134.087","158.995","157.001","47.376","0","Kawasaki","Kawasaki","A-PROFI","1000"
"Moser Georg","11","11","343","Superbike","17","17","","","47.013","47.013","8","1086.765","8","133.744","159.403","156.937","47.376","0","Bmw","S1000rr","A-PROFI","1000"
"Quirin Wiesheu","12","12","25","Superbike","18","18","","","58.845","58.845","8","1098.597","4","135.68","157.129","155.247","47.376","0","Yamaha","R1","A-PROFI","1000"
"Christian Kammer","13","13","22","Superbike","16","16","","","1:01.450","1:01.45","8","1101.202","5","135.787","157.005","154.879","47.376","0","BMW","S1000 RR","A-PROFI","1000"
"Mani Mani","14","14","97","Superbike","20","20","","","1:01.567","1:01.567","8","1101.319","3","136.386","156.315","154.863","47.376","0","BMW","s1000rr","A-PROFI","1000"
"Tamas Horvath","15","15","251","Superbike","28","28","","","1:14.188","1:14.188","8","1113.94","4","137.408","155.153","153.108","47.376","0","Suzuki","GSX_-r","A-PROFI","1000"
"Gernot Trummer","16","16","292","Superbike","26","26","","","1:28.664","1:28.664","8","1128.416","8","137.357","155.21","151.144","47.376","0","Yamaha","R1","A-PROFI","1000"
"Herman St?bich","17","17","84","Superbike","24","24","","","1:31.527","1:31.527","8","1131.279","6","138.917","153.467","150.762","47.376","0","BMW","S 1000RR","A-PROFI","998"
"Herbert Baitscheff","18","18","12","Superbike","23","23","","","1:32.036","1:32.036","8","1131.788","8","138.638","153.776","150.694","47.376","0","BMW","S1000RR","A-PROFI","1000"
"Rauch Walter","19","19","929","Superbike","34","34","","","1:32.216","1:32.216","8","1131.968","8","138.643","153.77","150.67","47.376","0","Yamaha","RN 19","B-RACER","1000"
"Otto Halmbacher Jun","20","20","31","Superbike","31","31","","","1:33.396","1:33.396","8","1133.148","7","139.821","152.475","150.513","47.376","0","Aprilia","1000","A-PROFI","1000"
"Maximilian Paul","21","21","38","Superbike","30","30","","","1:48.678","1:48.678","8","1148.43","8","140.558","151.675","148.51","47.376","0","Kawasaki","Zx 10r","B-RACER","1000"
"Michael Josefik","22","22","171","Superbike","22","22","","","1:49.084","1:49.084","8","1148.836","5","140.057","152.218","148.458","47.376","0","BMW","R1000","A-PROFI","1000"
"Christian Aigner","23","23","298","Superbike","32","32","","","1:59.900","1:59.9","8","1159.652","8","141.202","150.984","147.073","47.376","0","Kawasaki","ZX10R","B-RACER","1000"
"Cedric Mayer","24","24","95","Superbike","33","33","","","2:12.245","2:12.245","8","1171.997","8","142.851","149.241","145.524","47.376","0","Aprilia","ZX10R","B-RACER","1000"
"Krzysztof Zaciera","25","25","100","Superbike","40","40","","","2:15.160","2:15.16","8","1174.912","4","144.448","147.591","145.163","47.376","0","ducati","panigale","B-RACER","1199"
"Otto Halmbacher Sen.","26","26","93","Superbike","36","36","","","2:21.310","2:21.31","8","1181.062","7","145.662","146.361","144.407","47.376","0","BMW","1000","B-RACER","1000"
"Thomas Windischbauer","27","27","393","Superbike","39","39","","","2:28.596","2:28.596","8","1188.348","5","146.875","145.152","143.522","47.376","0","Aprilia","Rsv4rr","B-RACER","1000"
"Christian Teufl","28","28","747","Superbike","25","25","","","1 Lap","1 Lap","7","1022.767","6","136.005","156.753","145.912","41.454","0","Suzuki","GSX-R","A-PROFI","1000"
"J?rgen Schmidinger","29","29","50","Superbike","37","37","","","1 Lap","8.405","7","1048.157","3","146.622","145.402","142.378","41.454","0","BMW","1000","B-RACER","1000"
"Tomasz Koziol","30","30","514","Superbike","43","43","","","1 Lap","19.611","7","1059.363","7","147.718","144.324","140.872","41.454","0","BMW","S1000 RR","C-ROUTINE","1000"
"Maximilian Halmbacher","31","31","21","Superbike","42","42","","","1 Lap","22.924","7","1062.676","4","149.144","142.944","140.433","41.454","0","Aprilia","1000","B-RACER","1000"
"Martin Tritscher","32","32","57","Superbike","12","12","","","2 Laps","2 Laps","6","857.173","3","136.186","156.545","149.229","35.532","0","BMW","S1000RR","A-PROFI","999"
"Robert Theobald","33","33","330","Superbike","41","41","","","2 Laps","2 Laps","6","889.581","5","141.913","150.227","143.793","35.532","0","BMW","S1000RR","B-RACER","1000"
"Eric Junghan?","34","34","42","Superbike","35","35","","","DNF","6 Laps","2","371.43","2","215.98","98.709","114.795","11.844","0","bmw","s1000rr","B-RACER","1000"
"Joachim Gober","35","35","211","Superbike","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","S1R","A-PROFI","1000"
"jos kern","36","36","858","Superbike","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","s1000rr","A-PROFI","1000"
"Markus Angermayer","37","37","71","Superbike","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R1","A-PROFI","1000"
"Roman Angermayer","38","38","72","Superbike","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","GSX_-r","A-PROFI","750"
"Franz Strasser","39","39","333","Superbike","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","S1000RR","A-PROFI","1000"
"Roger Brupbacher","40","40","131","Superbike","29","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","S1000RR","B-RACER","1000"
"Thomas Dunstmair","41","41","199","Superbike","38","38","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","2010","B-RACER","999"
"Hannes Zemsauer","42","42","94","Superbike","1","1","","","DQ","0 Laps","8","1039.67","4","128.994","165.273","164.046","47.376","0","KTM","RC 8","A-PROFI","1190"
"Andy Fichtenbauer","43","43","427","Superbike","2","2","","","DQ","23.23","8","1062.982","3","128.649","165.716","160.448","47.376","0","Yamaha","R1","A-PROFI","1000"
