"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1.5.2016","1073742754","Volne jazdy ","Practice","2016-05-01 16:00:00 UTC","2016-05-02 07:01:10 UTC","PROVISIONAL","35","https://racehero.io/events/damaro/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marian POLONYI","1","1","350","","0","","","","","0","16","5463.014","16","140.441","151.802","62.439","94.752","0"
"Peter HODOS","2","2","41","","3","3","","","10.356","-5 Laps","21","5451.687","9","150.797","141.377","82.122","124.362","0"
"Miroslav GALLO","3","3","35","","6","6","","","12.652","39:33.731","26","7836.745","22","153.093","139.257","70.731","153.97199999999998","0"
"Tomas JIRKU","4","4","45","","0","","","","16.832","7 Laps","9","3630.45","5","157.273","135.555","52.851","53.297999999999995","0"
"Roman KUBIN","5","5","37","","0","","","","18.054","35:53.621","15","7616.635","2","158.495","134.51","41.985","88.83","0"
"Lukas BRESLMAIR","6","6","42","","5","5","","","19.741","-2 Laps","18","5199.676","14","160.182","133.094","73.802","106.59599999999999","0"
"HAAS","7","7","39","","1","1","","","20.045","41:11.106","35","7934.12","17","160.486","132.841","94.046","207.26999999999998","0"
"Martin HUDAK","8","8","44","","7","","","","22.121","7 Laps","9","3187.457","5","162.562","131.145","60.196","53.297999999999995","0"
"Milan KOLESAR","9","9","40","","2","2","","","22.812","31:43.968","23","7366.982","4","163.253","130.59","66.559","136.206","0"
"Patrick HORETH","10","10","46","","0","","","","27.992","2:40.425","10","5623.439","8","168.433","126.574","37.911","59.22","0"
"David SOBANSKI","11","11","38","","4","4","","","28.700","12 Laps","4","939.387","2","169.141","126.044","90.779","23.688","0"
"Michal TAK??","12","12","47","","0","","","","31.855","7 Laps","9","3676.279","4","172.296","123.736","52.192","53.297999999999995","0"
"Branislav ZAK","13","13","36","","0","","","","35.924","39:29.043","17","7832.057","8","176.365","120.881","46.275","100.67399999999999","0"
