"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1.5.2016","1073742753","Rookie","Race","2016-04-30 13:20:00 UTC","2016-04-30 13:37:38 UTC","PROVISIONAL","6","https://racehero.io/events/damaro/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Martin Gfirnter","1","1","8","Superbike","2","1","","","","0","6","880.64","6","144.402","147.638","145.253","35.532","0","BMW","S1000RR","B-RACER","1000"
"Philipp Humer","2","1","11","Supersport","4","2","","","9.472","0","6","890.112","5","147.142","144.889","143.707","35.532","0","Yamaha","R6","B-RACER","599"
"Martin Schmidt","3","2","868","Supersport","1","1","","","14.760","5.288","6","895.4","6","147.128","144.902","142.858","35.532","0","Yamaha","R6","B-RACER","600"
"Tomasz Koziol","4","2","514","Superbike","8","6","","","15.487","15.487","6","896.127","5","146.132","145.89","142.742","35.532","0","BMW","S1000 RR","C-ROUTINE","1000"
"Alexander Schatzlmair","5","3","413","Superbike","15","9","","","15.908","15.908","6","896.548","4","147.781","144.262","142.675","35.532","0","Suzuki","Gsx-R","B-RACER","1000"
"Mario Els","6","3","312","Supersport","10","4","","","21.441","11.969","6","902.081","6","147.363","144.671","141.8","35.532","0","Honda","CBR600RR","C-ROUTINE","600"
"Krystian Klocek","7","4","46","Superbike","3","2","","","21.569","21.569","6","902.209","3","149.121","142.966","141.78","35.532","0","honda","cbr","C-ROUTINE","1000"
"Michael Fikar","8","4","75","Supersport","9","3","","","36.521","27.049","6","917.161","3","151.065","141.126","139.469","35.532","0","Yamaha","R6","B-RACER","600"
"J?rgen Schmidinger","9","5","50","Superbike","7","5","","","38.096","38.096","6","918.736","2","151.535","140.688","139.23","35.532","0","BMW","1000","B-RACER","1000"
"Peter Bas","10","5","173","Supersport","12","6","","","39.310","29.838","6","919.95","4","151.507","140.714","139.046","35.532","0","Yamaha","R6","B-RACER","600"
"Thomas Scholz","11","6","119","Superbike","22","15","","","59.847","59.847","6","940.487","5","154.009","138.428","136.01","35.532","0","Suzuki","GSX_-r","B-RACER","1000"
"Manfred L?","12","7","611","Superbike","13","7","","","1:09.102","1:09.102","6","949.742","3","154.917","137.617","134.684","35.532","0","Suzuki","GSX-R","B-RACER","996"
"august hahn","13","8","790","Superbike","16","10","","","1:09.663","1:09.663","6","950.303","3","155.698","136.927","134.605","35.532","0","honda","sc44","C-ROUTINE","929"
"Marcel Milde","14","6","29","Supersport","23","8","","","1:24.930","1:15.458","6","965.57","2","158.112","134.836","132.476","35.532","0","yamaha","rj11","C-ROUTINE","600"
"Peter Steinlechner","15","7","271","Supersport","24","9","","","1:28.360","1:18.888","6","969.0","6","158.192","134.768","132.007","35.532","0","Honda","CBR 600 RR","C-ROUTINE","600"
"Franz Weixlbraun","16","8","182","Supersport","26","11","","","1:57.280","1:47.808","6","997.92","2","163.381","130.488","128.182","35.532","0","Yamaha","R6","C-ROUTINE","599"
"Jerzy Kijakowski","17","9","63","Supersport","25","10","","","2:49.067","2:39.595","6","1049.707","2","172.95","123.268","121.858","35.532","0","Triumph","Daytona","B-RACER","675"
"Yvonne Homann","18","9","81","Superbike","14","8","","","1 Lap","1 Lap","5","764.301","3","150.403","141.747","139.469","29.61","0","Ducati","Panigale","B-RACER","1000"
"Roberto Sorra","19","10","99","Superbike","5","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSXR K6","K6","B-RACER","1000"
"Michael Lemon","20","11","787","Superbike","6","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia","Tuono","B-RACER","1100"
"Filip Rogiewicz","21","10","47","Supersport","11","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","B-RACER","600"
"Maximilian Halmbacher","22","12","21","Superbike","17","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia","1000","B-RACER","1000"
"Andreas Widmer","23","13","828","Superbike","18","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","S1000RR","B-RACER","1000"
"Robert Theobald","24","14","330","Superbike","19","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","S1000RR","B-RACER","1000"
"Remo M?chler","25","15","888","Superbike","20","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia","Tuono","B-RACER","1000"
"Szymon Szterleja","26","11","130","Supersport","21","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki","GSXR","C-ROUTINE","599"
"Maximilian Luber","27","16","17","Superbike","27","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R1","C-ROUTINE","1000"
