"Event ID","Event Name","Started At","Ended At"
"2147484094-20160430","DAMARO","2016-04-01 07:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","30.4.2016","1073742744","Free practice","Practice","2016-04-30 12:55:00 UTC","2016-04-30 14:02:12 UTC","FINAL","9","https://racehero.io/events/damaro/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell","Class 2","CCM"
"Thomas Gradinger","1","1","565","FF","0","","","","","0","5","3961.929","3","130.207","163.733","26.905","29.61","0","Yamaha","R6","A-PROFI","600"
"Andy Fichtenbauer","2","1","427","Superbike","1","1","","","0.045","0","7","3955.652","3","130.252","163.677","37.727","41.454","0","Yamaha","R1","A-PROFI","1000"
"Hannes Zemsauer","3","2","94","Superbike","0","","","","1.005","3 Laps","4","3739.925","1","131.212","162.479","22.802","23.688","0","KTM","RC 8","A-PROFI","1190"
"Philipp Steinmayr","4","1","411","Supersport","0","","","","1.591","0","3","3646.564","2","131.798","161.757","17.539","17.766","0","Yamaha","R6","A-PROFI","600"
"Jochen Rotter","5","2","32","FF","0","","","","2.066","1:09.154","6","4031.083","4","132.273","161.176","31.732","35.532","0","suzuki","gsx-r","A-PROFI","600"
"Vladim?r Ruza","6","3","7","Superbike","0","","","","3.382","5 Laps","2","3538.379","2","133.589","159.588","12.05","11.844","0","Kawasaki","ZX10R","A-PROFI","1000"
"J?rgen Z?chling","7","4","58","Superbike","0","","","","3.762","3 Laps","4","3891.273","2","133.969","159.135","21.915","23.688","0","BMW","S1000RR","A-PROFI","998"
"Martin Haberger","8","5","20","Superbike","0","","","","4.174","4 Laps","3","3898.706","3","134.381","158.647","16.405","17.766","0","Yamaha","R1","A-PROFI","1000"
"Raimund S?llinger","9","2","177","Supersport","0","","","","4.307","5:30.973","5","3977.537","5","134.514","158.491","26.799","29.61","0","Yamaha","R6","A-PROFI","600"
"Martin Tritscher","10","6","57","Superbike","0","","","","6.093","20.639","4","3976.291","2","136.3","156.414","21.446","23.688","0","BMW","S1000RR","A-PROFI","999"
"Herbert Enzinger","11","3","10","FF","0","","","","6.747","1 Lap","4","3893.771","3","136.954","155.667","21.901","23.688","0","BMW","S1000RR","A-PROFI","998"
"Quirin Wiesheu","12","7","25","Superbike","0","","","","7.025","4 Laps","3","3811.771","2","137.232","155.352","16.779","17.766","0","Yamaha","R1","A-PROFI","1000"
"Mario DeLorenzo","13","8","52","Superbike","0","","","","7.097","5 Laps","2","3758.445","1","137.304","155.27","11.345","11.844","0","Yamaha","R1","A-PROFI","1000"
"Julian Trummer","14","3","191","Supersport","0","","","","7.305","3:27.811","5","3854.375","4","137.512","155.035","27.656","29.61","0","Yamaha","R6","A-PROFI","600"
"Markus Angermayer","15","9","71","Superbike","0","","","","7.969","20.096","5","3975.748","3","138.176","154.29","26.812","29.61","0","Yamaha","R1","A-PROFI","1000"
"Benni Bl?","16","4","183","Supersport","0","","","","8.019","1 Lap","2","3562.494","1","138.226","154.234","11.969","11.844","0","Honda","Cbr PC 40","A-PROFI","600"
"Roman Angermayer","17","10","72","Superbike","0","","","","8.895","21.575","5","3977.227","3","139.102","153.263","26.802","29.61","0","Suzuki","GSX_-r","A-PROFI","750"
"Alexander Utz","18","5","83","Supersport","0","","","","9.696","1:55.461","3","3762.025","2","139.903","152.386","17.001","17.766","0","Yamaha","R6 RJ11","A-PROFI","600"
"Willi St?gm?","19","4","147","FF","0","","","","9.755","1 Lap","4","3809.201","3","139.962","152.321","22.387","23.688","0","Honda","CBR1000","A-PROFI","1000"
"Tamas Horvath","20","11","251","Superbike","0","","","","10.180","4 Laps","3","3912.149","2","140.387","151.86","16.348","17.766","0","Suzuki","GSX_-r","A-PROFI","1000"
"Wolfgang Sztatecsny","21","5","85","FF","0","","","","10.979","-3 Laps","8","2960.667","6","141.186","151.001","57.606","47.376","0","Bmw","1000R","B-RACER","1000"
"Maximilian Paul","22","12","38","Superbike","0","","","","11.162","-2 Laps","9","2997.494","8","141.369","150.805","64.011","53.297999999999995","0","Kawasaki","Zx 10r","B-RACER","1000"
"Harald Warmersperger","23","6","153","FF","0","","","","11.246","-3 Laps","8","2959.476","6","141.453","150.716","57.63","47.376","0","Bmw","S 1000RR","B-RACER","1000"
"Roger Brupbacher","24","13","131","Superbike","0","","","","11.405","-1 Laps","8","3003.242","7","141.612","150.547","56.79","47.376","0","BMW","S1000RR","B-RACER","1000"
"Richi Burger","25","6","287","Supersport","0","","","","11.898","1 Lap","2","3573.652","1","142.105","150.024","11.931","11.844","0","Kawasaki","Zx6r","A-PROFI","599"
"G?ran Nedwig","26","7","74","Supersport","0","","","","13.054","-3 Laps","6","2594.323","2","143.261","148.814","49.306","35.532","0","Kawasaki","ZX6RR","B-RACER","600"
"Franz Strasser","27","14","333","Superbike","0","","","","13.186","4 Laps","3","3729.207","2","143.393","148.677","17.15","17.766","0","BMW","S1000RR","A-PROFI","1000"
"Manuel Rohrmoser","28","8","65","Supersport","0","","","","13.398","-1 Laps","4","2443.912","3","143.605","148.457","34.894","23.688","0","Yamaha","R6 Rj15","A-PROFI","600"
"Kemal Dzemaljovski","29","9","433","Supersport","0","","","","14.160","-2 Laps","5","2490.912","2","144.367","147.674","42.794","29.61","0","Yamaha","R6","C-ROUTINE","600"
"Reyhan Berzati","30","7","13","FF","0","","","","14.695","-1 Laps","6","2783.392","5","144.902","147.128","45.957","35.532","0","Suzuki","GSX_-r","B-RACER","750"
"Marek Majernic","31","10","999","Supersport","0","","","","15.306","-1 Laps","4","2387.542","3","145.513","146.511","35.717","23.688","0","B-RACER"
"Vladimir Lidik","32","11","341","Supersport","0","","","","16.385","-5 Laps","8","3008.693","5","146.592","145.432","56.687","47.376","0","B-RACER"
"Markus Pammer","33","8","43","FF","0","","","","16.650","-3 Laps","8","3023.502","7","146.857","145.17","56.409","47.376","0","Honda","CBR","B-RACER","1000"
"Robert Theobald","34","15","330","Superbike","0","","","","16.815","3 Laps","4","2406.87","3","147.022","145.007","35.431","23.688","0","BMW","S1000RR","B-RACER","1000"
"J?rgen Schmidinger","35","16","50","Superbike","0","","","","16.849","3 Laps","4","2956.748","3","147.056","144.973","28.841","23.688","0","BMW","1000","B-RACER","1000"
"Krzysztof Zaciera","36","17","100","Superbike","0","","","","17.073","4 Laps","3","2237.413","2","147.28","144.753","28.586","17.766","0","ducati","panigale","B-RACER","1199"
"Frank Rexh?user","37","9","242","FF","0","","","","17.586","-1 Laps","6","2814.516","3","147.793","144.25","45.448","35.532","0","Honda","SP2","C-ROUTINE","1000"
"Thomas Windischbauer","38","18","393","Superbike","0","","","","17.914","3 Laps","4","2504.935","3","148.121","143.931","34.044","23.688","0","Aprilia","Rsv4rr","B-RACER","1000"
"Tobias M?","39","19","205","Superbike","0","","","","17.972","3 Laps","4","2336.839","2","148.179","143.875","36.492","23.688","0","Suzuki","GSXR","C-ROUTINE","1000"
"Dirk Semper","40","20","281","Superbike","0","","","","18.383","4 Laps","3","2190.315","2","148.59","143.477","29.2","17.766","0","BMW","1000","C-ROUTINE","1000"
"Stefan Rosner","41","12","86","Supersport","0","","","","19.220","1 Lap","2","2050.936","1","149.427","142.673","20.79","11.844","0","Yamaha","R6 Rj15","B-RACER","600"
"Martin F?","42","10","45","FF","0","","","","19.391","1 Lap","4","2423.554","2","149.598","142.51","35.187","23.688","0","Honda","CBR","B-RACER","1000"
"Benjam?n Ulekla","43","13","73","Supersport","33","","","","20.238","-1 Laps","4","1395.525","3","150.445","141.708","61.107","23.688","0","Yamaha","YZF R6","C-ROUTINE","600"
"Thomas Dunstmair","44","21","199","Superbike","0","","","","20.345","1 Lap","6","2626.09","3","150.552","141.607","48.709","35.532","0","BMW S1000RR","2010","B-RACER","999"
"Cedric Mayer","45","22","95","Superbike","0","","","","20.455","1 Lap","6","3021.911","5","150.662","141.503","42.329","35.532","0","Aprilia","ZX10R","B-RACER","1000"
"Michael Reichert","46","23","60","Superbike","17","9","","","20.877","0 Laps","7","1345.178","7","151.084","141.108","110.94","41.454","0","Kawasaki","Zx10R","C-ROUTINE","1000"
"Michael Lemon","47","24","787","Superbike","0","","","","21.038","-1 Laps","8","3036.197","3","151.245","140.958","56.173","47.376","0","Aprilia","Tuono","B-RACER","1100"
"Martin Schmidt","48","14","868","Supersport","0","","","","21.079","0 Laps","3","2149.68","2","151.286","140.92","29.752","17.766","0","Yamaha","R6","B-RACER","600"
"Roberto Sorra","49","25","99","Superbike","0","","","","21.080","-1 Laps","8","3035.52","4","151.287","140.919","56.186","47.376","0","Suzuki GSXR K6","K6","B-RACER","1000"
"Sezgin Kaygusuz","50","15","580","Supersport","0","","","","21.834","-5 Laps","8","3022.759","2","152.041","140.22","56.423","47.376","0","Kawasaki","Ninja","B-RACER","600"
"Filip Rogiewicz","51","16","47","Supersport","0","","","","21.907","-5 Laps","8","3035.259","1","152.114","140.153","56.191","47.376","0","Yamaha","R6","B-RACER","600"
"Otto Halmbacher Sen.","52","26","93","Superbike","0","","","","22.028","1 Lap","6","2992.095","3","152.235","140.041","42.751","35.532","0","BMW","1000","B-RACER","1000"
"Roman Binder","53","11","55","FF","0","","","","22.094","2 Laps","3","2151.461","2","152.301","139.981","29.728","17.766","0","Bmw","S 1000RR","B-RACER","1000"
"Dino Bonacci","54","12","6","FF","0","","","","22.141","-1 Laps","6","2627.746","3","152.348","139.938","48.679","35.532","0","BMW","HP4","B-RACER","1000"
"Miroslav Znasik","55","13","59","FF","7","4","","","22.270","-3 Laps","8","1453.111","7","152.477","139.819","117.371","47.376","0","Aprilia","RSV-mille","C-ROUTINE","1000"
"Michael Hummer","56","14","69","FF","0","","","","22.286","-1 Laps","6","2760.804","5","152.493","139.804","46.333","35.532","0","Honda","Cbr Fireblade","B-RACER","1000"
"Yvonne Homann","57","27","81","Superbike","12","6","","","22.497","-1 Laps","8","1475.271","7","152.704","139.611","115.608","47.376","0","Ducati","Panigale","C-ROUTINE","1000"
"Mathias Pesendorfer","58","15","51","FF","0","","","","23.541","2 Laps","3","2256.73","2","153.748","138.663","28.341","17.766","0","KTM","RC8 R","B-RACER","1190"
"Daniel Eichhorn","59","16","15","FF","0","","","","23.996","-2 Laps","7","2948.223","6","154.203","138.254","50.618","41.454","0","Yamaha","R6","B-RACER","600"
"Rauch Walter","60","28","929","Superbike","19","11","","","24.406","1 Lap","6","1263.549","5","154.613","137.887","101.235","35.532","0","Yamaha","RN 19","B-RACER","1000"
"Tomasz Koziol","61","29","514","Superbike","5","3","","","24.429","3 Laps","4","848.06","1","154.636","137.867","100.555","23.688","0","BMW","S1000 RR","C-ROUTINE","1000"
"Peter Bas","62","17","173","Supersport","0","","","","24.773","-3 Laps","6","2719.395","5","154.98","137.561","47.038","35.532","0","Yamaha","R6","B-RACER","600"
"Eugen Niederauer","63","17","89","FF","21","10","","","24.954","-1 Laps","6","1231.093","5","155.161","137.401","103.904","35.532","0","Honda","CBR","C-ROUTINE","600"
"Krystian Klocek","64","30","46","Superbike","2","2","","","25.041","1 Lap","6","1282.707","3","155.248","137.324","99.723","35.532","0","honda","cbr","C-ROUTINE","1000"
"Christian Teufl","65","31","747","Superbike","0","","","","25.317","6 Laps","1","3696.492","1","155.524","137.08","5.767","5.922","0","Suzuki","GSX-R","A-PROFI","1000"
"Mario Els","66","18","312","FF","3","1","","","25.400","2 Laps","3","671.619","1","155.607","137.007","95.229","17.766","0","Honda","CBR600RR","C-ROUTINE","600"
"Christian Schiller","67","19","443","FF","6","3","","","26.310","-3 Laps","8","1524.782","7","156.517","136.21","111.854","47.376","0","Honda","Cbr Fireblade","C-ROUTINE","1000"
"Maciej Jarmasz","68","32","79","Superbike","18","10","","","26.366","0 Laps","7","1400.578","1","156.573","136.161","106.552","41.454","0","BMW","S1000RR","C-ROUTINE","999"
"Slavisa Jovanovic","69","18","753","Supersport","26","3","","","26.641","-2 Laps","5","1126.607","4","156.848","135.923","94.617","29.61","0","Yamaha","R6","C-ROUTINE","600"
"Andreas Widmer","70","33","828","Superbike","0","","","","27.183","0 Laps","7","2953.75","3","157.39","135.455","50.524","41.454","0","BMW","S1000RR","B-RACER","1000"
"Manfred L?","71","34","611","Superbike","0","","","","27.711","-1 Laps","8","3040.687","5","157.918","135.002","56.09","47.376","0","Suzuki","GSX-R","B-RACER","996"
"Tomas Ozwald","72","35","39","Superbike","32","","","","27.929","3 Laps","4","1393.718","2","158.136","134.816","61.187","23.688","0","Yamaha","R1","C-ROUTINE","1000"
"Erik Danihel","73","36","104","Superbike","31","","","","28.163","3 Laps","4","1053.682","2","158.37","134.616","80.932","23.688","0","Kawasaki","ZX-10R","C-ROUTINE","998"
"Mariusz Kipiela","74","20","178","FF","10","5","","","28.935","-3 Laps","8","1522.992","2","159.142","133.963","111.986","47.376","0","BMW","S1000RR","C-ROUTINE","1000"
"Bartosz Sierakowski","75","21","53","FF","4","2","","","30.929","0 Laps","5","1025.461","1","161.136","132.306","103.949","29.61","0","Suzuki","Gsx-R","C-ROUTINE","1000"
"August Hahn","76","37","790","Superbike","9","5","","","31.337","0 Laps","7","1364.428","6","161.544","131.971","109.375","41.454","0","honda","sc44","C-ROUTINE","929"
"Remo M?chler","77","38","888","Superbike","0","","","","31.988","2 Laps","5","2712.662","1","162.195","131.442","39.296","29.61","0","Aprilia","Tuono","B-RACER","1000"
"Erik Krzepek","78","22","18","FF","24","12","","","32.348","0 Laps","5","1147.886","4","162.555","131.151","92.863","29.61","0","Aprilia","Mille RR","B-RACER","1000"
"Manfred Ringhofer","79","23","70","FF","20","9","","","32.551","3 Laps","2","607.406","1","162.758","130.987","70.198","11.844","0","Yamaha","RN01","C-ROUTINE","1000"
"uwe bilek","80","24","34","FF","27","13","","","35.854","0 Laps","5","1168.482","3","166.061","128.382","91.226","29.61","0","bmw","s1000rr","C-ROUTINE","1000"
"Marcel Milde","81","19","29","Supersport","31","6","","","36.620","-4 Laps","7","1522.741","4","166.827","127.792","98.004","41.454","0","yamaha","rj11","C-ROUTINE","600"
"Szymon Szterleja","82","20","130","Supersport","25","2","","","36.642","-4 Laps","7","1535.182","4","166.849","127.775","97.21","41.454","0","Suzuki","GSXR","C-ROUTINE","599"
"Vladan Marijanovic","83","21","305","Supersport","30","5","","","36.704","-4 Laps","7","1536.234","5","166.911","127.728","97.143","41.454","0","Kawasaki","ZX6R","C-ROUTINE","600"
"Adam Wiercimak","84","25","696","FF","11","6","","","37.465","-2 Laps","7","1425.245","5","167.672","127.148","104.708","41.454","0","Honda","CBR","B-RACER","1000"
"Halil Kilic","85","22","666","Supersport","23","1","","","38.038","-4 Laps","7","1480.648","3","168.245","126.715","100.79","41.454","0","Yamaha","Thundercat","C-ROUTINE","600"
"Mario Zatko","86","39","68","Superbike","8","4","","","39.024","0 Laps","7","1419.604","5","169.231","125.977","105.124","41.454","0","Suzuki","GSX_-r","C-ROUTINE","750"
"Roman Danihel","87","40","124","Superbike","14","7","","","41.637","4 Laps","3","769.885","2","171.844","124.061","83.074","17.766","0","SUZUKI","GSXR","C-ROUTINE","750"
"Jerzy Kijakowski","88","26","63","FF","15","8","","","41.833","-2 Laps","7","1490.446","2","172.04","123.92","100.127","41.454","0","Triumph","Daytona","B-RACER","675"
"Mario Seereiter","89","27","383","FF","13","7","","","42.000","-1 Laps","6","1429.627","3","172.207","123.8","89.475","35.532","0","Yamaha","R6","C-ROUTINE","600"
"Sasa Tasic","90","41","117","Superbike","29","12","","","42.168","2 Laps","5","1186.576","4","172.375","123.679","89.835","29.61","0","Ducati","Panigale","C-ROUTINE","899"
"Vitomir Tomic","91","23","554","Supersport","28","4","","","47.780","1 Lap","2","663.243","1","177.987","119.78","64.288","11.844","0","Honda","CBR","C-ROUTINE","600"
"Peter Untergasser","92","28","656","FF","22","11","","","51.237","-1 Laps","6","1417.405","4","181.444","117.497","90.246","35.532","0","Yamaha","R6","C-ROUTINE","600"
"Maximilian Luber","93","42","17","Superbike","16","8","","","1:11.332","4 Laps","3","871.044","1","201.539","105.782","73.426","17.766","0","Yamaha","R1","B-RACER","1000"
"Michal Kowal","94","29","101","FF","0","","","","","5 Laps","0","267.941","0","0.0","0.0","0.0","0.0","0","yamaha r1","r1","C-ROUTINE","1000"
"Martin Chloupek","95","24","601","Supersport","0","","","","","3 Laps","0","3229.965","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","A-PROFI","600"
"Daniel Bl?","96","25","198","Supersport","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R6","A-PROFI","600"
