"Event ID","Event Name","Started At","Ended At"
"6-2147483722-20180324","Buck Muse","2018-03-24 12:00:00 UTC","2018-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Group 1 SARRC SUN","1073741979","Race 18-R-5383-S","Race","2018-03-25 14:00:00 UTC","2018-03-25 14:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/buck-muse-2018/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Pat Smith","1","1","2","SM","4","4","","","","0","14","1613.406","13","112.78","72.747","71.192","31.906","0","1999 Mazda Miata","Elgin SC","SCR","353727","G2","PSmith/Panic Motorsports"
"Jim Poston","2","2","104","SM","2","2","","","2.643","2.643","14","1616.049","7","112.779","72.748","71.076","31.906","0","2002 Mazda Miata","Florence SC","CCR","442348","G1","Zaxby's/Panic Motorsports"
"Matt Fielding-Russell","3","3","30","SM","6","5","","","34.940","34.94","14","1648.346","9","114.737","71.506","69.683","31.906","0","2003 Mazda Miata","Wake Forest NC","NCR","495502","G1","Panic Motorsports"
"John Palazzolo","4","4","08","SM","3","3","","","43.395","43.395","14","1656.801","13","115.334","71.136","69.327","31.906","0","2000 Mazda Miata","Mooresville NC","CCR","257984","G1","TheDrivingShow.com"
"Michael Smith","5","5","22","SM","8","6","","","53.039","53.039","14","1666.445","14","114.72","71.517","68.926","31.906","0","2003 Mazda Miata","North Myrtle Beach SC","SCR","460062","G1","panic motorsports"
"Frederick Baker","6","1","12","SMSE","5","1","","","1:30.556","0","14","1703.962","13","116.799","70.244","67.409","31.906","0","1990 Mazda Miata","Waynesville NC","CCR","512074","G1"
"Delanie Calhoun","7","2","9","SMSE","7","2","","","1 Lap","1 Lap","13","1622.933","12","121.12","67.738","65.719","29.627","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","G1","Calhoun Performance Racing"
"Michael Moore","8","6","72","SM","9","8","","","1 Lap","46.268","13","1659.674","12","122.649","66.893","64.264","29.627","0","1999 Mazda Miata","Ellerslie GA","Atl","477980","G1","Sports and Imports, Columbus, GA."
"Grant MacDonald","9","7","50","SM","9","7","","","1 Lap","46.295","13","1659.701","12","119.628","68.583","64.263","29.627","0","2001 Mazda Miata","Southport NC","NCR","367496","G1","Rossini Racing / Conover Motorsports"
"James Brown","10","8","79","SM","1","1","","","6 Laps","6 Laps","8","952.511","5","116.194","70.609","68.908","18.232","0","1990 Mazda mx5","Charleston SC","SCR","235199","G1","SouthCoastMotorsports"
