"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","MX85","1073744192","MANGA1 MX85","Race","2023-04-30 09:15:00 UTC","2023-04-30 10:05:05 UTC","FINAL","9","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"GARCIA SANCHEZ, BENIGNO","1","1","220","MX85","2","2","","","","0","9","1177.083","2","116.018","62.059","55.051","18.0","0","26860772S","KTM"
"MELGAREJO HORTELANO, JAVIER","2","2","10","MX85","1","1","11.918","","11.918","11.918","9","1189.001","4","115.932","62.105","54.5","18.0","0","58475336K","GASGAS"
"CONTRERAS SARABIA, RUBEN","3","3","29","MX85","3","3","12.969","","24.887","24.887","9","1201.97","3","118.166","60.931","53.911","18.0","0","52040690Q","KTM"
"TOLOSA MORALES, I¥AKI","4","4","17","MX85","4","4","19.025","","43.912","43.912","9","1220.995","4","119.914","60.043","53.071","18.0","0","74022332Y","SIN MARCA"
"CHERRY SPENCER, GEORGE","5","5","7","MX85","9","9","11.687","","55.599","55.599","9","1232.682","2","118.921","60.544","52.568","18.0","0","X7366114L1","HUSQVARNA"
"MARTINEZ BAEZA, HUGO","6","6","24","MX85","5","5","10.150","","1:05.749","1:05.749","9","1242.832","3","122.025","59.004","52.139","18.0","0","54808090X","GASGAS"
"SANCHEZ MARTINEZ, JUAN ANTONIO","7","7","12","MX85","6","6","20.872","","1:26.621","1:26.621","9","1263.704","7","125.135","57.538","51.278","18.0","0","54800025H","KTM"
"JOSE ANTONIO LOPE BERNAL","8","8","112","MX85","7","7","1.255","","1:27.876","1:27.876","9","1264.959","8","125.176","57.519","51.227","18.0","0"
"ALISTAIR , AARON","9","9","101","MX85","8","8","1 Vuelta","","1 Vuelta","5.509","8","1182.592","3","122.699","58.68","48.707","16.0","0","563732989","SIN MARCA"
"EUSEBIO CARRILLO PEREZ","10","10","100","MX85","10","10","57.432","","1 Vuelta","1:02.941","8","1240.024","3","134.172","53.662","46.451","16.0","0"
"ORTUÑO BLAS, ANGEL","11","11","152","MX85","11","11","17.791","","1 Vuelta","1:20.732","8","1257.815","2","136.247","52.845","45.794","16.0","0","48458916D","SIN MARCA"
"EIREANNACH IRIS, DANIEL SEANNA","12","12","111","MX85","12","12","1 Vuelta","","2 Vueltas","10.639","7","1187.722","2","144.889","49.693","42.434","14.0","0","PK7209872","SIN MARCA"
