"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","MX85","1073744193","MANGA 2 MX85","Race","2023-04-30 10:45:00 UTC","2023-04-30 11:23:50 UTC","FINAL","9","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"MELGAREJO HORTELANO, JAVIER","1","1","10","MX85","1","1","","","","0","9","1193.147","7","117.863","61.088","54.31","18.0","0","58475336K","GASGAS"
"GARCIA SANCHEZ, BENIGNO","2","2","220","MX85","2","2","9.367","","9.367","9.367","9","1202.514","6","118.186","60.921","53.887","18.0","0","26860772S","KTM"
"CONTRERAS SARABIA, RUBEN","3","3","29","MX85","4","4","6.527","","15.894","15.894","9","1209.041","3","119.375","60.314","53.596","18.0","0","52040690Q","KTM"
"CHERRY SPENCER, GEORGE","4","4","7","MX85","3","3","1.839","","17.733","17.733","9","1210.88","3","119.804","60.098","53.515","18.0","0","X7366114L1","HUSQVARNA"
"MARTINEZ BAEZA, HUGO","5","5","24","MX85","6","6","52.141","","1:09.874","1:09.874","9","1263.021","3","124.229","57.957","51.306","18.0","0","54808090X","GASGAS"
"JOSE ANTONIO LOPE BERNAL","6","6","112","MX85","7","7","1.770","","1:11.644","1:11.644","9","1264.791","3","123.929","58.098","51.234","18.0","0"
"TOLOSA MORALES, I¥AKI","7","7","17","MX85","5","5","0.327","","1:11.971","1:11.971","9","1265.118","7","122.549","58.752","51.221","18.0","0","74022332Y","SIN MARCA"
"ALISTAIR , AARON","8","8","101","MX85","8","8","25.240","","1:37.211","1:37.211","9","1290.358","2","125.106","57.551","50.219","18.0","0","563732989","SIN MARCA"
"SANCHEZ MARTINEZ, JUAN ANTONIO","9","9","12","MX85","9","9","1 Vuelta","","1 Vuelta","14.073","8","1207.22","1","132.095","54.506","47.713","16.0","0","54800025H","KTM"
"ORTUÑO BLAS, ANGEL","10","10","152","MX85","11","11","1:00.842","","1 Vuelta","1:14.915","8","1268.062","3","137.361","52.417","45.424","16.0","0","48458916D","SIN MARCA"
"EUSEBIO CARRILLO PEREZ","11","11","100","MX85","10","10","46.085","","1 Vuelta","2:01","8","1314.147","5","140.356","51.298","43.831","16.0","0"
"EIREANNACH IRIS, DANIEL SEANNA","12","12","111","MX85","12","12","1 Vuelta","","2 Vueltas","1:01.02","7","1254.167","1","145.974","49.324","40.186","14.0","0","PK7209872","SIN MARCA"
