"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319"," MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","1073744200","MANGA 2 MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","Race","2023-04-30 10:15:00 UTC","2023-04-30 10:58:10 UTC","FINAL","9","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"MUGICA MUGICA, BORJA RAMON","1","1","241","MX4","1","1","","","","0","9","1191.887","1","115.209","62.495","54.368","18.0","0","52994526L","KAWASAKI-NAVARRO"
"FERNANDO MIRON","2","1","65","MX3","3","1","8.877","","8.877","0","9","1200.764","1","117.554","61.248","53.966","18.0","0"
"GUIRAO ABELLAN, ALBERTO","3","1","81","MXAF","2","1","7.783","","16.660","0","9","1208.547","1","118.407","60.807","53.618","18.0","0","48643805R","SIN MARCA"
"GIMENEZ ALCARAZ, JONATHAN","4","2","29","MXAF","6","2","6.414","","23.074","6.414","9","1214.961","2","118.724","60.645","53.335","18.0","0","46080901X","SIN MARCA"
"PLASENCIA VALERO, JOSE JONATHAN","5","2","12","MX3","4","2","8.652","","31.726","22.849","9","1223.613","2","118.456","60.782","52.958","18.0","0","74232675Z","SIN MARCA"
"ALCAZAR PONCE, FRANCISCO J","6","3","18","MXAF","8","3","0.730","","32.456","15.796","9","1224.343","2","119.387","60.308","52.926","18.0","0","23295284X","SIN MARCA"
"ALCAZAR GUERRERO, PEDRO JOSE","7","4","84","MXAF","14","5","0.477","","32.933","16.273","9","1224.82","2","119.758","60.121","52.906","18.0","0","23308992X","YAMAHA"
"INIESTA BASTIDA, JOSE","8","1","35","MXAF1","5","1","9.042","","41.975","0","9","1233.862","1","120.537","59.733","52.518","18.0","0","48636925K","KAWASAKI"
"SANTOS FRUCTUOSO, IVAN","9","2","25","MXAF1","11","2","2.966","","44.941","2.966","9","1236.828","2","120.617","59.693","52.392","18.0","0","74440932Y","SIN MARCA"
"ZAMORA SANCHEZ, PATRICIO","10","3","817","MXAF1","12","3","4.678","","49.619","7.644","9","1241.506","3","121.354","59.331","52.195","18.0","0","23306362W","SIN MARCA"
"GALLARDO MIRA, ALEJANDRO","11","4","17","MXAF1","15","4","7.162","","56.781","14.806","9","1248.668","4","120.638","59.683","51.895","18.0","0","26862340L","SIN MARCA"
"CANO MARTINEZ, FRANCISCO","12","5","141","MXAF","23","8","12.560","","1:09.341","52.681","9","1261.228","3","120.248","59.876","51.378","18.0","0","48704176C","SIN MARCA"
"PEREZ RUIZ, GREGORIO","13","5","23","MXAF1","19","7","0.861","","1:10.202","28.227","9","1262.089","2","121.411","59.303","51.343","18.0","0","49307904K","HUSQVARNA"
"FERNANDEZ RICO, JOSE","14","6","123","MXAF","21","7","3.996","","1:14.198","57.538","9","1266.085","8","123.434","58.331","51.181","18.0","0","21693867Z","SIN MARCA"
"VALIENTE FERNANDEZ, CARLOS","15","2","91","MX4","7","2","9.261","","1:23.459","1:23.459","9","1275.346","1","122.365","58.84","50.81","18.0","0","48416622N","SIN MARCA"
"GUILLEN MONDEJAR, ISAMEL","16","6","251","MXAF1","18","6","13.371","","1:36.830","54.855","9","1288.717","5","125.685","57.286","50.283","18.0","0","48746025D","SIN MARCA"
"MATEOS VENTEO, JOSE","17","7","100","MXAF","26","9","2.556","","1:39.386","1:22.726","9","1291.273","5","125.279","57.472","50.183","18.0","0"
"GARCIA ROMERA, JOSE ALFONSO","18","8","13","MXAF","17","6","2.187","","1:41.573","1:24.913","9","1293.46","5","125.88","57.197","50.098","18.0","0","77757327P","SIN MARCA"
"ROS ROMERA, ANTONIO JOSE","19","7","19","MXAF1","16","5","12.863","","1:54.436","1:12.461","9","1306.323","5","127.24","56.586","49.605","18.0","0","23832764A","HUSQVARNA"
"NEUBERGER DEL VALLE, MARIANO","20","3","74","MX3","13","3","1 Vuelta","","1 Vuelta","11.105","8","1211.869","2","123.986","58.071","47.53","16.0","0","51238878F","KTM"
"ALVARO ANTOLINOS LOPEZ","21","8","22","MXAF1","22","9","0.787","","1 Vuelta","1 Lap","8","1212.656","2","131.168","54.891","47.499","16.0","0","27464940L","KTM"
"SANCHEZ ROS, DIEGO","22","9","57","MXAF1","20","8","0.486","","1 Vuelta","1 Lap","8","1213.142","2","127.366","56.53","47.48","16.0","0","48636717C","SIN MARCA"
"NAVARRO ESPARCIA, CARLOS","23","1","88","MX5","10","1","1.132","","1 Vuelta","0","8","1214.274","4","130.821","55.037","47.436","16.0","0","08963537T","HONDA"
"JESUS SANCHEZ VILLA","24","3","11","MX4","29","3","16.252","","1 Vuelta","38.639","8","1230.526","1","133.319","54.006","46.809","16.0","0"
"GONZALEZ CRESPO, JORGE","25","10","4","MXAF1","32","15","8.799","","1 Vuelta","5.463","8","1239.325","2","132.942","54.159","46.477","16.0","0","48471881W","HONDA"
"RUIZ SANCHEZ, ALEJANDRO","26","11","721","MXAF1","25","11","1.444","","1 Vuelta","6.907","8","1240.769","5","134.035","53.717","46.423","16.0","0","23809967E","SIN MARCA"
"GINER GARRO, JUAN PEDRO","27","12","96","MXAF1","31","14","7.057","","1 Vuelta","13.964","8","1247.826","1","132.009","54.542","46.16","16.0","0","23812345P","SIN MARCA"
"GARCIA MORENO, ALVARO","28","13","7","MXAF1","28","12","32.229","","1 Vuelta","46.193","8","1280.055","2","134.159","53.668","44.998","16.0","0","58465287T","SIN MARCA"
"GONZALEZ GINER, JUAN JOSE","29","14","21","MXAF1","36","17","30.422","","1 Vuelta","1:16.615","8","1310.477","1","127.127","56.636","43.953","16.0","0","23309156J","SIN MARCA"
"NAVARRO GONZALEZ, FRANCISCO JOSE","30","4","85","MX3","27","4","0.881","","1 Vuelta","1:50.594","8","1311.358","2","143.262","50.258","43.924","16.0","0","23283210B","KTM"
"SHAW , ANDREW","31","2","104","MX5","33","2","14.432","","1 Vuelta","1:51.516","8","1325.79","2","143.176","50.288","43.446","16.0","0","X4776688W","HONDA"
"LOPEZ LOPEZ, JAIME","32","15","3","MXAF1","30","13","5.059","","1 Vuelta","1:36.987","8","1330.849","1","142.924","50.376","43.281","16.0","0","49183700V","SIN MARCA"
"MARIN VAREILLE, PEDRO","33","3","530","MX5","34","3","1 Vuelta","","2 Vueltas","18.045","7","1232.319","1","147.315","48.875","40.899","14.0","0","74356934G","KAWASAKI"
"PEÑALVER CARO, LAURA","34","1","277","FEMINAS","34","","1:20.146","","2 Vueltas","0","7","1312.465","2","139.159","51.739","38.401","14.0","0","74534247X","SIN MARCA"
"CORBALAN RODRIGUEZ, JOSE JAVIER","35","9","78","MXAF","9","4","","","NT","4 Laps","5","737.455","2","120.324","59.838","48.817","10.0","0","77840604W","SIN MARCA"
"BERNAL GUERRERO, ALEJANDRO","36","16","537","MXAF1","24","10","","","NT","8 Laps","1","276.024","1","130.341","55.24","26.085","2.0","0","52024721D","SIN MARCA"
"PLASENCIA MORENO, JONATHAN","37","17","121","MXAF1","35","16","","","NT","8 Laps","1","303.748","1","139.768","51.514","23.704","2.0","0","29596409D","SIN MARCA"
"ANDREA SANCHEZ","38","2","117","FEMINAS","0","","","","NT","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA MUJICA, PABLO","39","5","73","MX3","0","","","","NT","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53232644H","SIN MARCA"
"PIQUERAS DIAZ, JESUS","40","18","9","MXAF1","0","","","","NT","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21067679R","SIN MARCA"
