"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319"," MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","1073744199","MANGA 1 MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","Race","2023-04-30 08:45:00 UTC","2023-04-30 09:41:22 UTC","FINAL","9","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"MUGICA MUGICA, BORJA RAMON","1","1","241","MX4","1","1","","","","0","9","1156.299","2","112.769","63.847","56.041","18.0","0","52994526L","KAWASAKI-NAVARRO"
"FERNANDO MIRON","2","1","65","MX3","2","1","15.438","","15.438","0","9","1171.737","3","113.761","63.291","55.303","18.0","0"
"GIMENEZ ALCARAZ, JONATHAN","3","1","29","MXAF","3","1","11.054","","26.492","0","9","1182.791","2","115.886","62.13","54.786","18.0","0","46080901X","SIN MARCA"
"GUIRAO ABELLAN, ALBERTO","4","2","81","MXAF","5","2","5.666","","32.158","5.666","9","1188.457","1","114.411","62.931","54.524","18.0","0","48643805R","SIN MARCA"
"ALCAZAR GUERRERO, PEDRO JOSE","5","3","84","MXAF","8","4","9.607","","41.765","15.273","9","1198.064","4","117.498","61.278","54.087","18.0","0","23308992X","YAMAHA"
"PLASENCIA VALERO, JOSE JONATHAN","6","2","12","MX3","7","2","8.439","","50.204","34.766","9","1206.503","2","116.403","61.854","53.709","18.0","0","74232675Z","SIN MARCA"
"SANTOS FRUCTUOSO, IVAN","7","1","25","MXAF1","13","2","0.315","","50.519","0","9","1206.818","3","118.189","60.919","53.695","18.0","0","74440932Y","SIN MARCA"
"ALCAZAR PONCE, FRANCISCO J","8","4","18","MXAF","9","5","17.172","","1:07.691","41.199","9","1223.99","4","117.705","61.17","52.942","18.0","0","23295284X","SIN MARCA"
"CORBALAN RODRIGUEZ, JOSE JAVIER","9","5","78","MXAF","6","3","2.325","","1:10.016","43.524","9","1226.315","1","118.542","60.738","52.841","18.0","0","77840604W","SIN MARCA"
"GALLARDO MIRA, ALEJANDRO","10","2","17","MXAF1","16","4","1.604","","1:11.620","21.101","9","1227.919","3","118.051","60.991","52.772","18.0","0","26862340L","SIN MARCA"
"INIESTA BASTIDA, JOSE","11","3","35","MXAF1","10","1","15.134","","1:26.754","36.235","9","1243.053","1","118.624","60.696","52.13","18.0","0","48636925K","KAWASAKI"
"VALIENTE FERNANDEZ, CARLOS","12","2","91","MX4","4","2","0.737","","1:27.491","1:27.491","9","1243.79","1","119.316","60.344","52.099","18.0","0","48416622N","SIN MARCA"
"PEREZ RUIZ, GREGORIO","13","4","23","MXAF1","39","","0.222","","1:27.713","37.194","9","1244.012","1","120.482","59.76","52.09","18.0","0","49307904K","HUSQVARNA"
"FERNANDEZ RICO, JOSE","14","6","123","MXAF","17","8","2.992","","1:30.705","1:04.213","9","1247.004","5","120.069","59.966","51.965","18.0","0","21693867Z","SIN MARCA"
"CANO MARTINEZ, FRANCISCO","15","7","141","MXAF","14","7","0.953","","1:31.658","1:05.166","9","1247.957","5","119.997","60.002","51.925","18.0","0","48704176C","SIN MARCA"
