"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","MX85","1073744191","CRONO MX85","Qualifying","2023-04-30 07:50:00 UTC","2023-04-30 08:50:08 UTC","FINAL","6","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"MELGAREJO HORTELANO, JAVIER","1","1","10","MX85","7","7","","","","0","6","902.677","5","113.984","63.167","47.858","12.0","0","58475336K","GASGAS"
"GARCIA SANCHEZ, BENIGNO","2","2","220","MX85","4","4","0.711","","0.711","44.7","6","947.377","5","114.695","62.775","45.6","12.0","0","26860772S","KTM"
"CONTRERAS SARABIA, RUBEN","3","3","29","MX85","2","2","2.250","","2.961","23.848","6","926.525","5","116.945","61.567","46.626","12.0","0","52040690Q","KTM"
"CHERRY SPENCER, GEORGE","4","4","7","MX85","3","3","2.022","","4.983","0 Laps","6","895.634","3","118.967","60.521","48.234","12.0","0","X7366114L1","HUSQVARNA"
"TOLOSA MORALES, I¥AKI","5","5","17","MX85","1","1","2.048","","7.031","0 Laps","6","889.414","6","121.015","59.497","48.571","12.0","0","74022332Y","SIN MARCA"
"ALISTAIR , AARON","6","6","101","MX85","5","5","1.589","","8.620","0 Laps","6","901.651","5","122.604","58.726","47.912","12.0","0","563732989","SIN MARCA"
"MARTINEZ BAEZA, HUGO","7","7","24","MX85","8","8","0.078","","8.698","1.149","6","903.826","3","122.682","58.688","47.797","12.0","0","54808090X","GASGAS"
"JOSE ANTONIO LOPE BERNAL","8","8","112","MX85","6","6","0.816","","9.514","16.109","6","918.786","4","123.498","58.301","47.019","12.0","0"
"SANCHEZ MARTINEZ, JUAN ANTONIO","9","9","12","MX85","11","11","2.627","","12.141","46.355","6","949.032","6","126.125","57.086","45.52","12.0","0","54800025H","KTM"
"EUSEBIO CARRILLO PEREZ","10","10","100","MX85","9","9","7.800","","19.941","56.436","6","959.113","5","133.925","53.761","45.042","12.0","0"
"ORTUÑO BLAS, ANGEL","11","11","152","MX85","10","10","1.756","","21.697","1:26.287","6","988.964","5","135.681","53.066","43.682","12.0","0","48458916D","SIN MARCA"
"EIREANNACH IRIS, DANIEL SEANNA","12","12","111","MX85","12","12","14.715","","36.412","31.839","5","934.516","2","150.396","47.874","38.523","10.0","0","PK7209872","SIN MARCA"
