"Event ID","Event Name","Started At","Ended At"
"2729-5011-2147484315-20230430","CAMPEONATO DE ESPAÑA QUAD CROSS","2023-04-30 07:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3771","CAMPEONATO ESPAÑA QUADCROSS","5011","CAMPEONATO ESPAÑA QUADCROSS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319"," MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","1073744198","CRONO MXAF1-MXAF2-MX3-MX4-MX5-MXFEMINAS","Qualifying","2023-04-30 07:30:00 UTC","2023-04-30 07:45:18 UTC","FINAL","6","https://racehero.io/events/campeonato-de-espana-quad-cross/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR","Model/Engine"
"GIMENEZ ALCARAZ, JONATHAN","1","1","29","MXAF","5","","","","","0","2","790.09","2","119.713","60.144","18.226","4.0","0","46080901X","SIN MARCA"
"PLASENCIA VALERO, JOSE JONATHAN","2","1","12","MX3","4","","0.615","","0.615","0","1","625.631","1","120.328","59.836","11.508","2.0","0","74232675Z","SIN MARCA"
"CANO MARTINEZ, FRANCISCO","3","2","141","MXAF","10","","4.079","","4.694","2:42.381","1","952.471","1","124.407","57.875","7.559","2.0","0","48704176C","SIN MARCA"
"NEUBERGER DEL VALLE, MARIANO","4","2","74","MX3","2","1","1.277","","5.971","6:35.241","6","1020.872","3","125.684","57.287","42.317","12.0","0","51238878F","KTM"
"GARCIA ROMERA, JOSE ALFONSO","5","3","13","MXAF","16","","4.866","","10.837","3:51.336","1","1021.426","1","130.55","55.151","7.049","2.0","0","77757327P","SIN MARCA"
"BERNAL GUERRERO, ALEJANDRO","6","1","537","MXAF1","1","1","7.131","","17.968","0","5","1034.186","3","137.681","52.295","34.81","10.0","0","52024721D","SIN MARCA"
"JESUS SANCHEZ VILLA","7","1","11","MX4","6","","1.077","","19.045","0","2","992.547","1","138.758","51.889","14.508","4.0","0"
"PEÑALVER CARO, LAURA","8","1","277","FEMINAS","8","","6.985","","26.030","0","2","933.925","2","145.743","49.402","15.419","4.0","0","74534247X","SIN MARCA"
"SANTOS FRUCTUOSO, IVAN","9","2","25","MXAF1","3","","1:37.876","","2:03.906","3 Laps","2","1002.769","1","243.619","29.554","14.36","4.0","0","74440932Y","SIN MARCA"
"GINER GARRO, JUAN PEDRO","10","3","96","MXAF1","12","","13.676","","2:17.582","4 Laps","1","964.721","1","257.295","27.983","7.463","2.0","0","23812345P","SIN MARCA"
"NAVARRO ESPARCIA, CARLOS","11","1","88","MX5","9","","0.675","","2:18.257","0","1","934.801","1","257.97","27.91","7.702","2.0","0","08963537T","HONDA"
"ALCAZAR PONCE, FRANCISCO J","12","4","18","MXAF","18","","22.939","","2:41.196","4:31.605","1","1061.695","1","280.909","25.631","6.782","2.0","0","23295284X","SIN MARCA"
"MARIN VAREILLE, PEDRO","13","2","530","MX5","7","","20.791","","3:01.987","1:52.338","2","1047.139","2","301.7","23.865","13.752","4.0","0","74356934G","KAWASAKI"
"VALIENTE FERNANDEZ, CARLOS","14","2","91","MX4","19","","33.010","","3:34.997","1:25.438","1","1077.985","1","334.71","21.511","6.679","2.0","0","48416622N","SIN MARCA"
"ALVARO ANTOLINOS LOPEZ","15","4","22","MXAF1","17","","1:33.118","","5:08.115","4 Laps","1","1024.365","1","427.828","16.829","7.029","2.0","0","27464940L","KTM"
"GARCIA MORENO, ALVARO","16","5","7","MXAF1","13","","2:38.712","","7:46.827","4 Laps","1","965.593","1","586.54","12.275","7.457","2.0","0","58465287T","SIN MARCA"
"ZAMORA SANCHEZ, PATRICIO","17","6","817","MXAF1","11","","1:02.911","","8:49.738","4 Laps","1","959.831","1","649.451","11.086","7.501","2.0","0","23306362W","SIN MARCA"
"NAVARRO GONZALEZ, FRANCISCO JOSE","18","3","85","MX3","14","","3:09.931","","11:59.669","6:15.772","1","1001.403","1","839.382","8.578","7.19","2.0","0","23283210B","KTM"
