"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 1 Small Bore","1073743885","Practice  Friday","Practice","2021-04-09 15:25:00 UTC","2021-04-09 15:42:48 UTC","PROVISIONAL","4","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","?","","9","2","","","","0","4","993.523","4","182.72","66.988","49.279","13.6","1"
"Steve Feig","2","1","21","ESR","8","2","9.596","","9.596","0","4","1022.388","4","192.316","63.645","47.888","13.6","1","2021","1968 PBS Mk6","Norco, CA","White"
"Neal Rupp","3","2","5","ESR","7","1","0.034","","9.630","0 Laps","4","995.08","4","192.35","63.634","49.202","13.6","1","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"","4","2","?","","6","1","2.315","","11.945","0 Laps","4","989.041","4","194.665","62.877","49.502","13.6","0"
"Gilbert Youdeem","5","1","917","DP","2","1","14.387","","26.332","0","4","882.4","4","209.052","58.55","55.485","13.6","1","2020","1971 Porsche 914","Cypress, CA","Blue"
"Chris Monier","6","1","55","DP1","4","1","0.584","","26.916","0","3","888.846","2","209.636","58.387","41.312","10.2","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Bart Smith","7","1","17","DS","1","1","1.944","","28.860","0","4","893.608","4","211.58","57.85","54.789","13.6","1","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Joseph Calabro","8","1","230","EPX","3","1","6.346","","35.206","0","3","912.143","2","217.926","56.166","40.257","10.2","0","2021","Jaguar XK 150","Del Mar, CA","Green"
"Shelley Hiestand","9","1","59","EPGT","5","1","5.046","","40.252","0","3","936.781","3","222.972","54.895","39.198","10.2","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Denie Hiestand","10","2","83","EPGT","10","2","","","","2 Laps","1","439.178","0","0.0","0.0","27.87","3.4","1","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Jerry Barker","11","2","24","DP","11","","","","","25.008","1","907.408","0","0.0","0.0","13.489","3.4","1","2019","1963 Triumph Herld","Hesperia, CA","White"
