"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Group 2 FF,CF,FFN","1073743900","Flag Sunday","Race","2021-04-11 20:30:00 UTC","2021-04-11 20:50:58 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","2","1","","","","0","7","1083.747","5","153.054","79.972","79.059","23.8","0","2021","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","2","1","8","FFN","1","1","0.163","","0.163","0","7","1083.91","5","153.259","79.865","79.047","23.8","0","2021","1989 Formula Ford DB3","Oceanside, CA","Green"
"Eric Inkrott","3","1","9","CF","3","1","20.953","","21.116","0","7","1104.863","3","154.215","79.37","77.548","23.8","0","2021","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","4","2","291","CF","4","2","10.534","","31.650","10.534","7","1115.397","6","157.54","77.695","76.816","23.8","0","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"John Puccini","5","3","70","CF","7","5","48.618","","1:20.268","59.152","7","1164.015","6","161.581","75.751","73.607","23.8","0","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Dana Larsen","6","4","76","CF","8","6","19.387","","1:39.655","1:18.539","7","1183.402","4","167.361","73.135","72.401","23.8","0","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","7","5","63","CF","9","7","23.226","","2:02.881","1:41.765","7","1206.628","6","164.21","74.539","71.008","23.8","0","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Steve Yarborough","8","2","76b","FF","11","2","21.243","","2:24.124","2:24.124","7","1227.871","4","170.328","71.861","69.779","23.8","1","2021","1972 Hawke DL9","Reno, NV","Blue"
"Gunnar Lindstrom","9","6","72","CF","10","8","3 Laps","","3 Laps","3 Laps","4","678.165","3","166.584","73.476","72.195","13.6","0","2021","1979 Lola 540","San Diego, CA","Red"
"Tom Stephani","10","7","98","CF","5","3","2 Laps","","DNF","5 Laps","2","341.073","2","166.361","73.575","71.773","6.8","0","2021","1978 Crossle 35F","Cystal Lake, IL","Black"
"Ray Stephens","11","8","64","CF","6","4","2 Laps","","DNF","7 Laps","0","0.413","0","0.0","0.0","0.0","0.0","0","2021","1978 Crossle 32F","Lake Havasu, AZ","Black"
