"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 4 Big Bore","1073743918","Practice Timed Friday","Practice","2021-04-09 21:30:00 UTC","2021-04-09 21:52:54 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","45","GTO","2","1","","","","0","6","984.274","3","146.649","83.465","74.613","20.4","1","2021","1999 Frod Mustang","Fontana, CA","White"
"Mark Sasko","2","1","21r","CR","1","1","11.203","","11.203","0","7","1260.219","3","157.852","77.541","67.988","23.8","1","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Bill Bentzen","3","1","76","GTX","4","2","0.888","","12.091","0","7","1207.441","7","158.74","77.107","70.96","23.8","1","2021","2019 Porsche GT 3r5","Scottsdale, AZ","Silver"
"Kris Valdez","4","2","09","CR","7","3","2.424","","14.515","2.295","7","1262.514","4","161.164","75.947","67.865","23.8","1","2021","BMW M24","La Habra, CA"
"Matthew Ibrahim","5","3","06","CR","6","2","0.678","","15.193","2 Laps","5","1082.368","3","161.842","75.629","56.543","17.0","2","2021","2016 BMW","Westminster, CA","White"
"Jim Hendrix","6","2","53","GTO","5","2","3.817","","19.010","4:32.442","7","1256.716","4","165.659","73.887","68.178","23.8","1","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"George Vidovic","7","2","99","GTX","3","1","0.202","","19.212","45.855","7","1253.296","4","165.861","73.797","68.364","23.8","1","2021","2000 Pythen SR302","Santa Monica, CA","Orange"
"Devereaux Langdoc","8","1","7r","CP","11","2","0.239","","19.451","0","7","1316.856","7","166.1","73.691","65.064","23.8","1","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Thomas Leeming","9","3","151","GTO","14","3","0.042","","19.493","5:12.852","7","1297.126","7","166.142","73.672","66.054","23.8","1","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"James Wilkey","10","4","97","CR","8","4","0.853","","20.346","4 Laps","3","574.738","3","166.995","73.296","63.89","10.2","1","2021","2001 Ford Taurus","Red/Yellow"
"Larry Cooper","11","2","7","CP","18","5","1.971","","22.317","14.052","7","1330.908","7","168.966","72.441","64.377","23.8","1","2021","1971 Datsun 240Z","Sparks, NV","Yellow"
"John Plavan Jr.","12","3","12","CP","10","1","2.469","","24.786","0 Laps","7","1298.899","5","171.435","71.397","65.964","23.8","1","2021","1966 Porsche 911","Park City, UT","White"
"Bruce Mauerham","13","4","28","CP","16","3","1.118","","25.904","2 Laps","5","1001.337","3","172.553","70.935","61.118","17.0","1","2021","1970 Datsun 240Z","Glendale. CA","White"
"Val Ascencio","14","1","63","GTU","12","1","4.673","","30.577","0","5","1008.579","2","177.226","69.064","60.679","17.0","1","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Jim Bouzaglou","15","1","21","AP","19","","4.295","","34.872","0","2","1150.192","2","181.521","67.43","21.283","6.8","1","2021","1973 Porsche 911 ","Van Nuys, CA","Blue"
"Dennis Fitz","16","1","32","BPGT","13","1","2.715","","37.587","0","6","1231.409","6","184.236","66.437","59.639","20.4","1","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Chuck Rolle","17","1","28r","AS","9","1","4.324","","41.911","0","6","1248.572","2","188.56","64.913","58.819","20.4","1","2021","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"Richard Varner","18","2","5","BPGT","15","2","0.700","","42.611","35.938","6","1267.347","3","189.26","64.673","57.948","20.4","1","2021","MGB GT V8","Costa Mesa, CA"
"Al Waterhouse","19","5","230","CP","17","4","2.045","","44.656","1 Lap","6","1256.755","3","191.305","63.982","58.436","20.4","1","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
