"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Group 2 FF,CF,FFN","1073743899","Qualifying Sunday","Qualifying","2021-04-11 16:55:00 UTC","2021-04-11 17:15:07 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","5","808.434","5","152.008","80.522","75.702","17.0","1","2021","1989 Formula Ford DB3","Oceanside, CA","Green"
"Todd Strong","2","1","16","FF","4","1","0.514","","0.514","0","7","1117.041","4","152.522","80.251","76.703","23.8","1","2021","1971 Titan MK6","Torrance, CA","Blue"
"Eric Inkrott","3","1","9","CF","3","2","0.144","","0.658","0","5","809.819","4","152.666","80.175","75.572","17.0","1","2021","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","4","2","291","CF","2","1","2.817","","3.475","2:51.298","6","981.117","6","155.483","78.722","74.853","20.4","1","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Tom Stephani","5","3","98","CF","7","5","0.655","","4.130","1 Lap","4","671.043","3","156.138","78.392","72.961","13.6","1","2021","1978 Crossle 35F","Cystal Lake, IL","Black"
"Ray Stephens","6","4","64","CF","5","3","0.352","","4.482","16.597","5","826.416","3","156.49","78.216","74.055","17.0","1","2021","1978 Crossle 32F","Lake Havasu, AZ","Black"
"John Puccini","7","5","70","CF","6","4","3.952","","8.434","6:20.022","7","1189.841","7","160.442","76.289","72.01","23.8","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Dana Larsen","8","6","76","CF","9","7","3.016","","11.450","6:25.312","7","1195.131","7","163.458","74.882","71.691","23.8","1","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","9","7","63","CF","8","6","0.059","","11.509","3:36.721","6","1026.54","6","163.517","74.855","71.541","20.4","1","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Gunnar Lindstrom","10","8","72","CF","10","8","0.159","","11.668","6:26.425","7","1196.244","6","163.676","74.782","71.624","23.8","1","2021","1979 Lola 540","San Diego, CA","Red"
"Steve Yarborough","11","2","76b","FF","11","2","5.130","","16.798","26.365","6","1143.406","4","168.806","72.509","64.229","20.4","1","2021","1972 Hawke DL9","Reno, NV","Blue"
