"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 1 Small Bore","1073743887","Timed Saturday","Qualifying","2021-04-10 15:00:00 UTC","2021-04-10 15:17:23 UTC","PROVISIONAL","5","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","2","1","","","","0","3","521.418","2","166.4","73.558","70.423","10.2","1","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Ken Northroup","2","1","44","CR","1","1","1.081","","1.081","0","3","526.636","2","167.481","73.083","69.726","10.2","1","2021","2001 Mazda Miata","Las Vegas, NV","Red"
"Kevin Ayers","3","1","68","DP","13","4","8.777","","9.858","0","5","1038.02","5","176.258","69.444","58.958","17.0","1","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Harris Koenig","4","1","37","RSR","19","1","0.798","","10.656","0","4","884.229","2","177.056","69.131","55.37","13.6","1","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"James Gratson","5","2","174","DP","8","1","0.861","","11.517","1 Lap","4","803.56","4","177.917","68.796","60.929","13.6","1","2019","1974 Porsche 914","Las Vegas, NV","White"
"Steve Yarborough","6","2","76","EP","3","2","6.750","","18.267","7:24.242","5","965.66","4","184.667","66.281","63.376","17.0","1","2021","1971 MG Sprite","Reno, NV","Blue"
"Denie Hiestand","7","1","83","EPGT","5","2","1.461","","19.728","0","2","419.622","2","186.128","65.761","58.338","6.8","1","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Mark Frances","8","1","7","DSR","6","1","1.019","","20.747","0","5","1008.824","5","187.147","65.403","60.665","17.0","1","2021","1964 ElvaMK75","La Jolla, CA","Blue"
"Shelley Hiestand","9","2","59","EPGT","4","1","1.772","","22.519","9:47.196","5","1006.818","3","188.919","64.79","60.786","17.0","1","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Bart Smith","10","1","17","DS","11","1","0.724","","23.243","0","4","871.224","4","189.643","64.542","56.197","13.6","1","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Jerry Barker","11","3","24","DP","9","2","0.435","","23.678","1 Lap","4","876.317","4","190.078","64.395","55.87","13.6","1","2019","Triumph Spitfire","Hesperia, CA","White"
"Neal Rupp","12","1","5","ESR","14","1","1.052","","24.730","0","4","874.644","4","191.13","64.04","55.977","13.6","1","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Alan Berry","13","4","116","DP","12","3","0.596","","25.326","1 Lap","4","877.72","3","191.726","63.841","55.781","13.6","1","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Steve Feig","14","2","21","ESR","15","2","0.512","","25.838","1 Lap","3","684.247","3","192.238","63.671","53.665","10.2","1","2021","1968 PBS Mk6","Norco, CA","White"
"Eric French","15","1","98","FV3","16","1","2.881","","28.719","0","4","897.093","2","195.119","62.731","54.576","13.6","1","2021","2012 Vindicator ","Oceanside, CA","Yellow"
"Chris Monier","16","1","55","DP1","10","1","0.201","","28.920","0","4","879.894","4","195.32","62.666","55.643","13.6","1","2018","1963 Lotus S7","San Clemente, CA","Red"
"Robert Rinck","17","1","00","FV1","17","1","1.345","","30.265","0","4","903.845","4","196.665","62.238","54.169","13.6","1","2021","Caldwell 913","Arcadia, CA","Black"
"Shannon Penrith","18","1","32","CS","18","1","6.762","","37.027","0","4","992.853","2","203.427","60.169","49.312","13.6","1","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Gilbert Youdeem","19","5","917","DP","20","","5.788","","42.815","3 Laps","2","659.09","2","209.215","58.504","37.142","6.8","1","2020","1971 Porsche 914","Cypress, CA","Blue"
"Joseph Calabro","20","1","230","EPX","7","1","8.448","","51.263","0","4","922.888","2","217.663","56.234","53.051","13.6","1","2021","Jaguar XK 150","Del Mar, CA","Green"
"","21","1","74","","0","","","","","0","0","97.177","0","0.0","0.0","0.0","0.0","1"
