"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Group 2 FF,CF,FFN","1073743895","Timed Saturday","Practice","2021-04-10 15:20:00 UTC","2021-04-10 15:37:29 UTC","PROVISIONAL","6","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","9","CF","4","4","","","","0","5","901.544","2","155.463","78.733","67.884","17.0","2","2021","1979  Crossle 35F","Upland, CA","Blue"
"Todd Strong","2","1","16","FF","9","1","0.778","","0.778","0","4","780.675","4","156.241","78.341","62.715","13.6","1","2021","1971 Titan MK6","Torrance, CA","Blue"
"Kim Madrid","3","2","291","CF","2","2","1.207","","1.985","0 Laps","5","825.859","5","157.448","77.74","74.105","17.0","1","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ray Stephens","4","3","64","CF","1","1","0.072","","2.057","1:22.938","6","984.482","5","157.52","77.704","74.598","20.4","1","2021","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Tom Stephani","5","4","98","CF","7","7","4.034","","6.091","2:09.996","6","1031.54","5","161.554","75.764","71.195","20.4","1","2021","1978 Crossle 35F","Cystal Lake, IL","Black"
"John Puccini","6","5","70","CF","3","3","3.274","","9.365","2:14.029","6","1035.573","6","164.828","74.259","70.917","20.4","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Christof Jantzen","7","6","63","CF","5","5","2.008","","11.373","2:18.213","6","1039.757","5","166.836","73.365","70.632","20.4","1","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Dana Larsen","8","7","76","CF","6","6","3.289","","14.662","2.462","5","904.006","4","170.125","71.947","67.699","17.0","1","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Steve Yarborough","9","2","76b","FF","10","","5.653","","20.315","3:00.328","4","961.003","2","175.778","69.633","50.947","13.6","1","2021","1972 Hawke DL9","Reno, NV","Blue"
"Gunnar Lindstrom","10","8","72","CF","8","8","11.053","","31.368","1 Lap","4","890.98","4","186.831","65.514","54.951","13.6","1","2021","1979 Lola 540","San Diego, CA","Red"
