"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Group 2 FF,CF,FFN","1073743897","Flag Saturday","Race","2021-04-10 21:10:00 UTC","2021-04-10 21:29:49 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","7","1082.726","4","153.126","79.934","79.134","23.8","0","2021","1989 Formula Ford DB3","Oceanside, CA","Green"
"Eric Inkrott","2","1","9","CF","2","1","12.054","","12.054","0","7","1094.78","5","153.122","79.936","78.262","23.8","0","2021","1979  Crossle 35F","Upland, CA","Blue"
"Ray Stephens","3","2","64","CF","4","3","7.590","","19.644","7.59","7","1102.37","6","156.516","78.203","77.723","23.8","0","2021","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Tom Stephani","4","3","98","CF","5","4","0.564","","20.208","8.154","7","1102.934","6","155.94","78.492","77.684","23.8","0","2021","1978 Crossle 35F","Cystal Lake, IL","Black"
"Kim Madrid","5","4","291","CF","3","2","0.250","","20.458","8.404","7","1103.184","6","156.023","78.45","77.666","23.8","0","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Christof Jantzen","6","5","63","CF","7","6","1:00.338","","1:20.796","1:08.742","7","1163.522","5","163.845","74.705","73.638","23.8","0","2021","1979 Crossle 35 F","Venice, CA","Silver"
"John Puccini","7","6","70","CF","6","5","16.001","","1:36.797","1:24.743","7","1179.523","5","163.566","74.832","72.64","23.8","0","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Dana Larsen","8","7","76","CF","9","7","3.689","","1:40.486","1:28.432","7","1183.212","6","165.787","73.83","72.413","23.8","0","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Gunnar Lindstrom","9","8","72","CF","10","8","1.177","","1:41.663","1:29.609","7","1184.389","6","165.786","73.83","72.341","23.8","0","2021","1979 Lola 540","San Diego, CA","Red"
"Steve Yarborough","10","1","76b","FF","8","1","2 Laps","","2 Laps","0","5","851.581","4","167.339","73.145","71.866","17.0","0","2021","1972 Hawke DL9","Reno, NV","Blue"
"Todd Strong","11","2","16","FF","11","2","2 Laps","","4 Laps","2 Laps","3","471.346","3","155.032","78.951","77.905","10.2","0","2021","1971 Titan MK6","Torrance, CA","Blue"
