"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 1 Small Bore","1073743891","Qualifying Sunday","Qualifying","2021-04-11 16:30:00 UTC","2021-04-11 16:51:25 UTC","PROVISIONAL","6","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","2","1","","","","0","5","882.46","5","164.544","74.387","69.352","17.0","1","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Kevin Ayers","2","1","68","DP","15","3","0.024","","0.024","0","6","1107.658","6","164.568","74.377","66.302","20.4","1","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Harris Koenig","3","1","37","RSR","1","1","2.898","","2.922","0","3","556.841","2","167.466","73.089","65.943","10.2","1","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"James Gratson","4","2","174","DP","3","1","4.710","","7.632","0 Laps","6","1091.672","4","172.176","71.09","67.273","20.4","1","2019","1974 Porsche 914","Las Vegas, NV","White"
"Denie Hiestand","5","1","83","EPGT","9","1","0.521","","8.153","0","5","946.377","4","172.697","70.876","64.668","17.0","1","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Chris Monier","6","1","55","DP1","4","1","1.420","","9.573","0","6","1119.655","6","174.117","70.298","65.592","20.4","1","2018","1963 Lotus S7","San Clemente, CA","Red"
"Alan Berry","7","3","116","DP","13","2","0.835","","10.408","34.416","6","1142.074","5","174.952","69.962","64.304","20.4","1","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Steve Yarborough","8","2","76","EP","11","2","0.169","","10.577","4:30.56","6","1153.02","4","175.121","69.895","63.694","20.4","1","2021","1971 MG Sprite","Reno, NV","Blue"
"Steve Feig","9","1","21","ESR","5","1","0.557","","11.134","0","4","768.518","4","175.678","69.673","63.707","13.6","1","2021","1968 PBS Mk6","Norco, CA","White"
"Jerry Barker","10","1","24","DPGT","16","","0.246","","11.380","0","4","1137.144","4","175.924","69.575","43.055","13.6","1","2019","Triumph Spitfire","Hesperia, CA","White"
"Eric French","11","1","98","FV3","6","1","1.306","","12.686","0","6","1129.633","5","177.23","69.063","65.012","20.4","1","2021","2012 Vindicator ","Oceanside, CA","Black"
"Shelley Hiestand","12","2","59","EPGT","10","2","1.203","","13.889","3:25.66","6","1152.037","6","178.433","68.597","63.748","20.4","1","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Shannon Penrith","13","1","32","CS","12","1","4.368","","18.257","0","3","624.917","3","182.801","66.958","58.76","10.2","1","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Bart Smith","14","1","17","DS","8","1","0.712","","18.969","0","6","1176.099","5","183.513","66.698","62.444","20.4","1","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Robert Rinck","15","1","00","FV1","7","1","7.192","","26.161","0","6","1215.512","5","190.705","64.183","60.419","20.4","1","2021","Caldwell 913","Arcadia, CA","Black"
"Steve Meline","16","1","74","FP","14","1","0.626","","26.787","0","5","1032.519","5","191.331","63.973","59.273","17.0","1","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
