"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Group 3 Formula Cars","1073743907","Qualifying Sunday","Qualifying","2021-04-11 17:20:00 UTC","2021-04-11 17:41:32 UTC","PROVISIONAL","8","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Nelson","1","1","8","LSR1","2","1","","","","0","7","953.017","7","126.514","96.748","89.904","23.8","1","2021","Wolf","San Juan Capostrono, CA","Black"
"Marshall Kerr","2","1","78","","1","1","14.196","","14.196","0","5","743.831","4","140.71","86.987","82.277","17.0","1","Radical","White/Green"
"Vincent Tjelmeland","3","1","10","FA","7","1","1.966","","16.162","0","4","643.753","4","142.676","85.789","76.054","13.6","1","2021","2004 Elan PFM","Anaheim, CA","Red"
"Maurizio Brandhoff","4","1","8r","CSR","3","1","0.964","","17.126","0","4","617.164","3","143.64","85.213","79.331","13.6","1","2021","1977 Lola T-492","Costa Mesa, CA","Blue"
"James Capelle","5","1","27","S2","5","1","2.418","","19.544","0","8","1219.47","5","146.058","83.802","80.297","27.2","1","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Allen Johnsen","6","1","555","FSV2","9","1","1.037","","20.581","0","7","1132.392","5","147.095","83.212","75.663","23.8","1","2021","1982 Ralt RT-5","Grand Junction. Co","Red"
"Nick Romano","7","1","06","GSR","4","1","5.580","","26.161","0","4","643.76","4","152.675","80.17","76.053","13.6","1","2021","Ginetta","Los Angeles, CA","Blue"
"Tyler Butterfield","8","1","59","FSV1","8","1","3.596","","29.757","0","7","1161.789","6","156.271","78.325","73.748","23.8","1","2021","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Craig Barrett","9","1","92","CS2","6","1","6.467","","36.224","0","6","1045.105","6","162.738","75.213","70.27","20.4","1","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Tom Grossman","10","1","086","F1","11","","6.139","","42.363","0","5","1155.36","5","168.877","72.479","52.971","17.0","1","2021","1987 NovakKar J3","Las Vegas, NV","Red"
"Bill Matty","11","1","97","FC","10","1","1.219","","43.582","0","3","761.411","3","170.096","71.959","48.226","10.2","2","2021","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
"James Kuhns","12","1","43","SSB2","12","","5.948","","49.530","0","5","1283.028","2","176.044","69.528","47.7","17.0","1","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
