"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Group 3 Formula Cars","1073743904","Qualifying Saturday","Qualifying","2021-04-10 18:00:00 UTC","2021-04-10 18:17:16 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Nelson","1","1","8","LSR1","1","1","","","","0","7","984.893","3","131.135","93.339","86.994","23.8","1","2021","Wolf","San Juan Capostrono, CA","Black"
"Gregg Gorski","2","1","24","RSX","4","1","6.244","","6.244","0","6","884.024","6","137.379","89.097","83.075","20.4","1","2021","Radical","White"
"Who are you??","3","1","78","","2","1","5.236","","11.480","0","4","621.801","2","142.615","85.825","78.739","13.6","1","Radical","White/Green"
"Vincent Tjelmeland","4","1","10","FA","3","1","2.637","","14.117","0","6","922.24","5","145.252","84.267","79.632","20.4","1","2021","2004 Elan PFM","Anaheim, CA","Red"
"Maurizio Brandhoff","5","1","8r","CSR","11","1","2.262","","16.379","0","6","993.83","6","147.514","82.975","73.896","20.4","1","2021","1977 Lola T-492","Costa Mesa, CA","Blue"
"Kirk  Clifford","6","1","57","SR2","8","1","0.107","","16.486","0","6","993.348","4","147.621","82.915","73.932","20.4","1","2021","2013 Astra Summer Hawk","Grand Junction, CO","White"
"James Capelle","7","1","27","S2","5","1","0.604","","17.090","0","6","964.854","4","148.225","82.577","76.115","20.4","1","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Allen Johnsen","8","1","555","FSV2","10","1","2.311","","19.401","0","6","1017.973","4","150.536","81.309","72.143","20.4","1","2021","1982 Ralt RT-5","Grand Junction. Co","Red"
"Tyler Butterfield","9","1","59","FSV1","7","1","8.608","","28.009","0","5","879.94","5","159.144","76.911","69.55","17.0","1","2021","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Tom Grossman","10","1","086","F1","12","1","12.185","","40.194","0","5","966.402","5","171.329","71.441","63.328","17.0","1","2021","1987 NovakKar J3","Las Vegas, NV","Red"
"Bill Matty","11","1","97","FC","13","1","0.537","","40.731","0","4","792.896","4","171.866","71.218","61.748","13.6","1","2021","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
"Craig Barrett","12","1","92","CS2","6","1","0.865","","41.596","0","5","938.08","5","172.731","70.862","65.24","17.0","1","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"James Kuhns","13","1","43","SSB2","14","1","3.151","","44.747","0","5","1035.117","4","175.882","69.592","59.124","17.0","1","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Bill Barham","14","2","17","FSV1","9","2","15.560","","1:00.307","2:19.842","5","1019.782","5","191.442","63.936","60.013","17.0","1","2021","1971 Lola? T250","Glendora, Ca","Red/White"
