"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Group 3 Formula Cars","1073743908","Flag Sunday","Race","2021-04-11 21:00:00 UTC","2021-04-11 21:21:00 UTC","PROVISIONAL","8","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Marshall Kerr","1","1","78","","2","1","","","","0","8","1141.223","2","140.218","87.293","85.803","27.2","0","Radical","White/Green"
"Maurizio Brandhoff","2","1","8r","CSR","4","1","38.830","","38.830","0","8","1180.053","6","145.401","84.181","82.979","27.2","0","2021","1977 Lola T-492","Costa Mesa, CA","Blue"
"James Capelle","3","1","27","S2","5","1","9.751","","48.581","0","8","1189.804","6","146.62","83.481","82.299","27.2","0","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Nick Romano","4","1","06","GSR","7","1","1:07.210","","1:55.791","0","8","1257.014","2","153.096","79.95","77.899","27.2","0","2021","Ginetta","Los Angeles, CA","Blue"
"Tyler Butterfield","5","1","59","FSV1","8","1","0.397","","1:56.188","0","8","1257.411","4","155.648","78.639","77.874","27.2","0","2021","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Allen Johnsen","6","1","555","FSV2","6","1","1 Lap","","1 Lap","0","7","1037.422","6","146.726","83.421","82.589","23.8","0","2021","1982 Ralt RT-5","Grand Junction. Co","Red"
"Bill Matty","7","1","97","FC","11","1","2:03.517","","1 Lap","0","7","1160.939","7","162.08","75.518","73.802","23.8","0","2021","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
"Craig Barrett","8","1","92","CS2","9","1","28.086","","1 Lap","0","7","1189.025","5","168.322","72.718","72.059","23.8","0","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Tom Grossman","9","1","086","F1","10","1","18.217","","1 Lap","0","7","1207.242","6","170.081","71.966","70.972","23.8","0","2021","1987 NovakKar J3","Las Vegas, NV","Red"
"James Kuhns","10","1","43","SSB2","12","1","1 Lap","","2 Laps","0","6","1034.73","2","168.809","72.508","70.975","20.4","0","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"John Nelson","11","1","8","LSR1","1","1","2 Laps","","4 Laps","0","4","513.939","3","126.67","96.629","95.264","13.6","0","2021","Wolf","San Juan Capostrono, CA","Black"
"Vincent Tjelmeland","12","1","10","FA","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","2004 Elan PFM","Anaheim, CA","Red"
