"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Group 3 Formula Cars","1073743905","Flag Saturday","Race","2021-04-10 21:40:00 UTC","2021-04-10 22:01:50 UTC","PROVISIONAL","8","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Gregg Gorski","1","1","24","RSX","2","1","","","","0","8","1124.661","2","137.005","89.34","87.066","27.2","0","2021","Radical","White"
"Marshall Kerr","2","1","78","","3","1","41.754","","41.754","0","8","1166.415","3","139.993","87.433","83.95","27.2","0","Radical","White/Green"
"Vincent Tjelmeland","3","1","10","FA","4","1","10.172","","51.926","0","8","1176.587","3","143.703","85.176","83.224","27.2","0","2021","2004 Elan PFM","Anaheim, CA","Red"
"Maurizio Brandhoff","4","1","8r","CSR","5","1","4.839","","56.765","0","8","1181.426","6","145.584","84.075","82.883","27.2","0","2021","1977 Lola T-492","Costa Mesa, CA","Blue"
"James Capelle","5","1","27","S2","7","1","4.005","","1:00.770","0","8","1185.431","6","146.188","83.728","82.603","27.2","0","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Kirk  Clifford","6","1","57","SR2","6","1","15.249","","1:16.019","0","8","1200.68","5","147.611","82.921","81.554","27.2","0","2021","2013 Astra Summer Hawk","Grand Junction, CO","White"
"Allen Johnsen","7","1","555","FSV2","8","1","36.071","","1:52.090","0","8","1236.751","5","150.347","81.412","79.175","27.2","0","2021","1982 Ralt RT-5","Grand Junction. Co","Red"
"Tyler Butterfield","8","1","59","FSV1","9","1","1 Lap","","1 Lap","0","7","1124.9","2","157.621","77.655","76.167","23.8","0","2021","1972 Royale RP-14","Grand Junctionm. CO","Red"
"James Kuhns","9","1","43","SSB2","13","1","1:19.337","","1 Lap","0","7","1204.237","5","167.588","73.036","71.149","23.8","0","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Craig Barrett","10","1","92","CS2","12","1","2.739","","1 Lap","0","7","1206.976","5","167.377","73.128","70.987","23.8","0","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Bill Barham","11","2","17","FSV1","14","2","1:31.745","","1 Lap","2:53.821","7","1298.721","6","181.968","67.265","65.973","23.8","0","2021","1971 Lola? T250","Glendora, Ca","Red/White"
"Bill Matty","12","1","97","FC","11","1","2 Laps","","3 Laps","0","5","853.236","5","167.428","73.106","71.727","17.0","0","2021","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
"John Nelson","13","1","8","LSR1","1","1","1 Lap","","4 Laps","0","4","520.074","3","128.813","95.021","94.14","13.6","0","2021","Wolf","San Juan Capostrono, CA","Black"
"Tom Grossman","14","1","086","F1","10","1","4 Laps","","8 Laps","0","0","4.325","0","0.0","0.0","0.0","0.0","0","2021","1987 NovakKar J3","Las Vegas, NV","Red"
