"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Group 2 FF,CF,FFN","1073743893","Practice Friday","Practice","2021-04-09 15:50:00 UTC","2021-04-09 16:14:43 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","9","CF","3","3","","","","0","7","1181.175","7","155.859","78.533","72.538","23.8","1","2021","1979  Crossle 35F","Upland, CA","Blue"
"Bob Hatle","2","1","8","FFN","6","1","0.327","","0.327","0","7","1190.607","7","156.186","78.368","71.963","23.8","1","2021","1989 Formula Ford DB3","Oceanside, CA","Green"
"Todd Strong","3","1","16","FF","4","1","2.454","","2.781","0","7","1190.295","7","158.64","77.156","71.982","23.8","1","2021","1971 Titan MK6","Torrance, CA","Blue"
"Ray Stephens","4","2","64","CF","7","5","7.180","","9.961","1:40.554","7","1281.729","5","165.82","73.815","66.847","23.8","2","2021","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Kim Madrid","5","3","291","CF","5","4","1.159","","11.120","1:56.783","7","1297.958","5","166.979","73.303","66.011","23.8","2","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"John Puccini","6","4","70","CF","8","6","6.999","","18.119","2:02.31","6","1303.485","6","173.978","70.354","56.341","20.4","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Dana Larsen","7","5","76","CF","1","1","3.290","","21.409","1 Lap","6","1105.153","5","177.268","69.048","66.452","20.4","1","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Whio are you","8","1","76","","9","","8.950","","30.359","0","4","1180.383","4","186.218","65.729","41.478","13.6","1","Blue"
"Christof Jantzen","9","6","63","CF","2","2","0.449","","30.808","1 Lap","6","1179.292","6","186.667","65.571","62.275","20.4","1","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Tom Stephani","10","7","98","CF","0","","","","","7 Laps","0","168.182","0","0.0","0.0","0.0","0.0","1","2021","1978 Crossle 35F","Cystal Lake, IL","Black"
