"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 4 Big Bore","1073743921","Flag Saturday","Race","2021-04-10 22:10:00 UTC","2021-04-10 22:32:12 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","45","GTO","1","1","","","","0","7","1158.524","2","146.206","83.717","73.956","23.8","0","2021","1999 Frod Mustang","Fontana, CA","White"
"Matthew Ibrahim","2","1","06","CR","2","1","41.027","","41.027","0","7","1199.551","6","154.098","79.43","71.427","23.8","0","2021","2016 BMW","Westminster, CA","White"
"Mark Sasko","3","2","21r","CR","4","3","2.292","","43.319","2.292","7","1201.843","5","153.454","79.763","71.291","23.8","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Kris Valdez","4","3","09","CR","3","2","14.562","","57.881","16.854","7","1216.405","3","156.577","78.172","70.437","23.8","0","2021","BMW M24","La Habra, CA"
"Bill Bentzen","5","1","76","GTX","23","2","14.945","","1:12.826","0","7","1231.35","6","153.918","79.523","69.582","23.8","0","2021","2019 Porsche GT 3r5","Scottsdale, AZ","Silver"
"Thomas Leeming","6","2","151","GTO","5","2","15.657","","1:28.483","1:28.483","7","1247.007","5","161.091","75.982","68.709","23.8","0","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"George Vidovic","7","2","99","GTX","9","1","5.872","","1:34.355","21.529","7","1252.879","7","161.484","75.797","68.386","23.8","0","2021","2000 Pythen SR302","Santa Monica, CA","Orange"
"Jim Bouzaglou","8","1","21","AP","6","1","0.329","","1:34.684","0","7","1253.208","3","162.646","75.255","68.369","23.8","0","2021","1973 Porsche 911 ","Van Nuys, CA","Blue"
"Devereaux Langdoc","9","1","7r","CP","11","3","3.472","","1:38.156","0","7","1256.68","7","162.366","75.385","68.18","23.8","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Jim Hendrix","10","3","53","GTO","8","3","0.839","","1:38.995","1:38.995","7","1257.519","4","162.931","75.124","68.134","23.8","0","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Larry Cooper","11","2","7","CP","7","1","9.760","","1:48.755","10.599","7","1267.279","4","162.34","75.397","67.609","23.8","0","2021","1971 Datsun 240Z","Sparks, NV","Yellow"
"John Plavan Jr.","12","3","12","CP","10","2","9.762","","1:58.517","20.361","7","1277.041","3","165.465","73.973","67.093","23.8","0","2021","1966 Porsche 911","Park City, UT","White"
"Dennis Fitz","13","1","32","BPGT","13","1","5.688","","2:04.205","0","7","1282.729","6","166.848","73.36","66.795","23.8","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John Anderson","14","1","27","BP","14","1","0.650","","2:04.855","0","7","1283.379","7","165.592","73.917","66.761","23.8","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Tom Hedges","15","4","93","GTO","23","5","4.205","","2:09.060","2:09.06","7","1287.584","6","165.176","74.103","66.543","23.8","0","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Gary Lemke","16","5","67","GTO","12","4","1.553","","2:10.613","2:10.613","7","1289.137","5","167.721","72.978","66.463","23.8","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Bruce Mauerham","17","4","28","CP","15","4","33.628","","2:44.241","1:06.085","7","1322.765","4","171.776","71.256","64.773","23.8","0","2021","1970 Datsun 240Z","Glendale. CA","White"
"Todd Trimble","18","1","69","SBX","16","1","3.689","","2:47.930","0","7","1326.454","6","171.637","71.313","64.593","23.8","0","2021","Porsche Boxster","White/Silver/Orange"
"Richard Varner","19","2","5","BPGT","18","2","1 Lap","","1 Lap","1 Lap","6","1194.017","6","182.291","67.145","61.507","20.4","0","2021","MGB GT V8","Costa Mesa, CA"
"Jay Parille","20","1","98","BP1","20","1","0.860","","1 Lap","0","6","1194.877","6","181.549","67.42","61.462","20.4","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Chuck Rolle","21","1","28r","AS","19","1","28.132","","1 Lap","0","6","1223.009","6","187.733","65.199","60.049","20.4","0","2021","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"John Wiggans","22","2","57","BP","21","2","29.323","","1 Lap","1 Lap","6","1252.332","2","192.477","63.592","58.643","20.4","0","2021","1963 Chevy Corvette 327","Tustin, CA","Black"
"Al Waterhouse","23","5","230","CP","17","5","1 Lap","","2 Laps","2 Laps","5","1007.952","5","181.779","67.335","60.717","17.0","0","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Robert Kelly","24","2","996","AP","22","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","Corvette","Huntington Beach, CA","Silver"
