"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 4 Big Bore","1073743922","Timed Sunday","Practice","2021-04-11 15:45:00 UTC","2021-04-11 15:57:34 UTC","PROVISIONAL","4","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","45","GTO","14","4","","","","0","3","616.166","2","145.665","84.028","59.594","10.2","0","2021","1999 Frod Mustang","Fontana, CA","White"
"Matthew Ibrahim","2","1","06","CR","5","2","7.119","","7.119","0","4","685.203","3","152.784","80.113","71.453","13.6","1","2021","2016 BMW","Westminster, CA","White"
"Mark Sasko","3","2","21r","CR","3","1","1.737","","8.856","2.779","4","687.982","4","154.521","79.213","71.165","13.6","1","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Kris Valdez","4","3","09","CR","6","3","1.269","","10.125","10.249","4","695.452","4","155.79","78.567","70.4","13.6","1","2021","BMW M24","La Habra, CA"
"Devereaux Langdoc","5","1","7r","CP","2","1","11.843","","21.968","0","4","726.283","4","167.633","73.017","67.412","13.6","1","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Gary Lemke","6","2","67","GTO","9","3","0.139","","22.107","0 Laps","3","605.906","3","167.772","72.956","60.603","10.2","1","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"John Plavan Jr.","7","2","12","CP","10","2","0.331","","22.438","1 Lap","3","588.294","3","168.103","72.813","62.418","10.2","1","2021","1966 Porsche 911","Park City, UT","White"
"Jim Hendrix","8","3","53","GTO","4","1","0.135","","22.573","1:52.372","4","728.538","3","168.238","72.754","67.203","13.6","1","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Todd Trimble","9","1","69","SBX","1","1","8.836","","31.409","0","4","738.433","4","177.074","69.124","66.303","13.6","1","2021","Porsche Boxster","White/Silver/Orange"
"Tom Hedges","10","4","93","GTO","8","2","4.078","","35.487","0 Laps","3","598.726","2","181.152","67.568","61.33","10.2","1","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Richard Varner","11","1","5","BPGT","7","1","1.356","","36.843","0","3","600.716","2","182.508","67.066","61.127","10.2","1","2021","MGB GT V8","Costa Mesa, CA"
"John Anderson","12","1","27","BP","11","1","4.004","","40.847","0","3","642.071","3","186.512","65.626","57.19","10.2","1","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"John Wiggans","13","2","57","BP","12","2","1.009","","41.856","2.939","3","645.01","3","187.521","65.273","56.929","10.2","1","2021","1963 Chevy Corvette 327","Tustin, CA","Black"
"Jim Bouzaglou","14","1","21","AP","13","1","","","","0","1","302.458","0","0.0","0.0","40.468","3.4","1","2021","1973 Porsche 911 ","Van Nuys, CA","Blue"
