"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 1 Small Bore","1073743892","Flag Sunday","Race","2021-04-11 20:00:00 UTC","2021-04-11 20:21:33 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kevin Ayers","1","1","68","DP","2","1","","","","0","7","1158.397","4","164.193","74.546","73.964","23.8","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Brian O'Shaughnessy","2","1","717","EP","1","1","17.848","","17.848","0","7","1176.245","3","164.773","74.284","72.842","23.8","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","3","1","37","RSR","3","1","15.957","","33.805","0","7","1192.202","6","168.376","72.694","71.867","23.8","0","2021","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Jerry Barker","4","1","24","DPGT","10","1","34.697","","1:08.502","0","7","1226.899","6","173.008","70.748","69.835","23.8","0","2019","Triumph Spitfire","Hesperia, CA","White"
"Chris Monier","5","1","55","DP1","6","1","5.931","","1:14.433","0","7","1232.83","7","174.828","70.012","69.499","23.8","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Steve Feig","6","1","21","ESR","9","1","0.981","","1:15.414","0","7","1233.811","7","173.232","70.657","69.443","23.8","0","2021","1968 PBS Mk6","Norco, CA","White"
"Alan Berry","7","2","116","DP","7","3","2.220","","1:17.634","1:17.634","7","1236.031","7","175.111","69.899","69.319","23.8","0","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"James Gratson","8","3","174","DP","4","2","4.933","","1:22.567","1:22.567","7","1240.964","7","172.819","70.826","69.043","23.8","0","2019","1974 Porsche 914","Las Vegas, NV","White"
"Eric French","9","1","98","FV3","11","1","9.453","","1:32.020","0","7","1250.417","7","174.975","69.953","68.521","23.8","0","2021","2012 Vindicator ","Oceanside, CA","Black"
"Steve Yarborough","10","2","76","EP","8","2","4.804","","1:36.824","1:18.976","7","1255.221","7","177.15","69.094","68.259","23.8","0","2021","1971 MG Sprite","Reno, NV","Blue"
"Shelley Hiestand","11","1","59","EPGT","12","2","18.200","","1:55.024","0","7","1273.421","6","180.857","67.678","67.283","23.8","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Shannon Penrith","12","1","32","CS","13","1","12.367","","2:07.391","0","7","1285.788","4","180.881","67.669","66.636","23.8","0","2021","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Bart Smith","13","1","17","DS","14","1","2.322","","2:09.713","0","7","1288.11","5","181.7","67.364","66.516","23.8","0","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Robert Rinck","14","1","00","FV1","15","1","1 Lap","","1 Lap","0","6","1161.995","5","188.514","64.929","63.202","20.4","0","2021","Caldwell 913","Arcadia, CA","Black"
"Steve Meline","15","1","74","FP","16","1","0.776","","1 Lap","0","6","1162.771","6","187.672","65.22","63.159","20.4","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Denie Hiestand","16","2","83","EPGT","5","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
