"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Group 2 FF,CF,FFN","1073743896","Qualifying Saturday","Qualifying","2021-04-10 17:35:00 UTC","2021-04-10 17:52:03 UTC","PROVISIONAL","6","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","2","1","","","","0","6","976.397","5","153.986","79.488","75.215","20.4","1","2021","1989 Formula Ford DB3","Oceanside, CA","Green"
"Eric Inkrott","2","1","9","CF","1","1","0.632","","0.632","0","6","994.903","4","154.618","79.163","73.816","20.4","1","2021","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","3","2","291","CF","4","3","3.977","","4.609","4.427","6","999.33","3","158.595","77.178","73.489","20.4","1","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ray Stephens","4","3","64","CF","3","2","0.234","","4.843","3.716","6","998.619","6","158.829","77.064","73.542","20.4","1","2021","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Tom Stephani","5","4","98","CF","6","5","2.133","","6.976","27.092","6","1021.995","4","160.962","76.043","71.859","20.4","1","2021","1978 Crossle 35F","Cystal Lake, IL","Black"
"John Puccini","6","5","70","CF","5","4","4.821","","11.797","1 Lap","5","882.524","5","165.783","73.831","69.347","17.0","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Christof Jantzen","7","6","63","CF","8","7","4.894","","16.691","1 Lap","5","928.254","5","170.677","71.714","65.93","17.0","1","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Steve Yarborough","8","1","76b","FF","10","1","0.189","","16.880","0","5","915.215","3","170.866","71.635","66.87","17.0","1","2021","1972 Hawke DL9","Reno, NV","Blue"
"Dana Larsen","9","7","76","CF","9","8","2.441","","19.321","3 Laps","3","569.085","3","173.307","70.626","64.525","10.2","1","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Gunnar Lindstrom","10","8","72","CF","7","6","3.529","","22.850","1 Lap","5","943.311","5","176.836","69.217","64.878","17.0","1","2021","1979 Lola 540","San Diego, CA","Red"
"Todd Strong","11","2","16","FF","0","","","","","5 Laps","0","19.063","0","0.0","0.0","0.0","0.0","1","2021","1971 Titan MK6","Torrance, CA","Blue"
