"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 4 Big Bore","1073743919","Timed Saturday","Practice","2021-04-10 16:00:00 UTC","2021-04-10 16:17:07 UTC","PROVISIONAL","5","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","45","GTO","5","1","","","","0","5","803.58","3","146.063","83.799","76.159","17.0","1","2021","1999 Frod Mustang","Fontana, CA","White"
"Kris Valdez","2","1","09","CR","14","3","10.713","","10.713","0","5","899.547","5","156.776","78.073","68.034","17.0","1","2021","BMW M24","La Habra, CA"
"Matthew Ibrahim","3","2","06","CR","13","2","2.979","","13.692","0 Laps","5","893.373","5","159.755","76.617","68.504","17.0","1","2021","2016 BMW","Westminster, CA","White"
"Jim Bouzaglou","4","1","21","AP","17","1","3.556","","17.248","0","5","929.54","3","163.311","74.949","65.839","17.0","1","2021","1973 Porsche 911 ","Van Nuys, CA","Blue"
"George Vidovic","5","1","99","GTX","1","1","2.941","","20.189","0","5","881.116","3","166.252","73.623","69.457","17.0","1","2021","2000 Pythen SR302","Santa Monica, CA","Orange"
"John Plavan Jr.","6","1","12","CP","7","2","0.994","","21.183","0","5","902.904","5","167.246","73.186","67.781","17.0","1","2021","1966 Porsche 911","Park City, UT","White"
"Larry Cooper","7","2","7","CP","21","5","0.197","","21.380","1 Lap","4","795.459","3","167.443","73.1","61.549","13.6","1","2021","1971 Datsun 240Z","Sparks, NV","Yellow"
"Gary Lemke","8","2","67","GTO","16","4","2.828","","24.208","2:21.777","5","945.357","5","170.271","71.885","64.737","17.0","1","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"John Anderson","9","1","27r","BP","15","1","0.166","","24.374","0","5","943.464","4","170.437","71.815","64.867","17.0","1","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Jim Hendrix","10","3","53","GTO","12","3","0.147","","24.521","2:11.338","5","934.918","4","170.584","71.754","65.46","17.0","1","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Thomas Leeming","11","4","151","GTO","6","2","0.485","","25.006","2 Laps","3","561.495","3","171.069","71.55","65.397","10.2","1","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Dennis Fitz","12","1","32","BPGT","3","1","2.082","","27.088","0","5","923.142","5","173.151","70.69","66.295","17.0","1","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Devereaux Langdoc","13","3","7r","CP","4","1","0.131","","27.219","21.158","5","924.062","5","173.282","70.636","66.229","17.0","1","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Todd Trimble","14","1","69","SBX","11","1","0.883","","28.102","0","5","955.213","5","174.165","70.278","64.069","17.0","1","2021","Porsche Boxster","White/Silver/Orange"
"Bruce Mauerham","15","4","28","CP","10","3","0.011","","28.113","50.482","5","953.386","5","174.176","70.274","64.192","17.0","1","2021","1970 Datsun 240Z","Glendale. CA","White"
"Al Waterhouse","16","5","230","CP","20","4","4.941","","33.054","1:46.198","5","1009.102","4","179.117","68.335","60.648","17.0","1","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Richard Varner","17","2","5","BPGT","8","2","2.597","","35.651","1 Lap","4","764.289","4","181.714","67.359","64.06","13.6","1","2021","MGB GT V8","Costa Mesa, CA"
"Tom Hedges","18","5","93","GTO","22","5","2.391","","38.042","1:01.783","4","865.363","3","184.105","66.484","56.577","13.6","1","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Jay Parille","19","1","98","BP1","18","1","1.453","","39.495","0","4","879.896","4","185.558","65.963","55.643","13.6","1","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Chuck Rolle","20","1","28r","AS","9","1","4.460","","43.955","0","4","802.834","4","190.018","64.415","60.984","13.6","1","2021","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"Who are you?","21","1","57","","19","1","8.589","","52.544","0","4","895.069","4","198.607","61.629","54.7","13.6","1","Corvette","Black"
"Mark Sasko","22","3","21r","CR","2","1","","","","4 Laps","1","206.996","0","0.0","0.0","59.132","3.4","1","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Robert Kelly","23","2","996","AP","23","","","","","4 Laps","1","454.799","0","0.0","0.0","26.913","3.4","1","2021","Corvette","Huntington Beach, CA","Silver"
"Bill Bentzen","24","2","76","GTX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","2019 Porsche GT 3r5","Scottsdale, AZ","Silver"
