"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 4 Big Bore","1073743923","Qualifying Sunday","Qualifying","2021-04-11 17:45:00 UTC","2021-04-11 18:06:31 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","45","GTO","2","1","","","","0","4","623.561","2","143.722","85.164","78.517","13.6","1","2021","1999 Frod Mustang","Fontana, CA","White"
"Matthew Ibrahim","2","1","06","CR","7","1","9.151","","9.151","0","7","1165.391","5","152.873","80.066","73.52","23.8","1","2021","2016 BMW","Westminster, CA","White"
"Mark Sasko","3","2","21r","CR","11","3","0.138","","9.289","33.98","7","1199.371","6","153.011","79.994","71.437","23.8","1","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Kris Valdez","4","3","09","CR","8","2","1.661","","10.950","6.269","7","1171.66","6","154.672","79.135","73.127","23.8","1","2021","BMW M24","La Habra, CA"
"Larry Cooper","5","1","7","CP","4","2","5.301","","16.251","0","4","679.497","4","159.973","76.513","72.053","13.6","1","2021","1971 Datsun 240Z","Sparks, NV","Yellow"
"Devereaux Langdoc","6","2","7r","CP","3","1","0.349","","16.600","8:13.461","7","1172.958","4","160.322","76.346","73.046","23.8","1","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Jim Hendrix","7","2","53","GTO","14","5","0.925","","17.525","10:21.997","7","1245.558","6","161.247","75.908","68.788","23.8","1","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"John Anderson","8","1","27","BP","16","1","2.720","","20.245","0","7","1267.877","7","163.967","74.649","67.578","23.8","1","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Thomas Leeming","9","3","151","GTO","6","3","0.245","","20.490","9:35.395","7","1198.956","7","164.212","74.538","71.462","23.8","1","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"John Plavan Jr.","10","3","12","CP","12","3","1.651","","22.141","1:17.503","4","757.0","3","165.863","73.796","64.676","13.6","1","2021","1966 Porsche 911","Park City, UT","White"
"George Vidovic","11","1","99","GTX","10","1","0.145","","22.286","0","7","1247.437","7","166.008","73.731","68.685","23.8","1","2021","2000 Pythen SR302","Santa Monica, CA","Orange"
"Tom Hedges","12","4","93","GTO","13","4","1.990","","24.276","2:27.798","4","771.359","2","167.998","72.858","63.472","13.6","1","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Gary Lemke","13","5","67","GTO","5","2","0.606","","24.882","10:14.58","7","1238.141","3","168.604","72.596","69.201","23.8","1","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Todd Trimble","14","1","69","SBX","9","1","4.728","","29.610","0","7","1288.204","5","173.332","70.616","66.511","23.8","1","2021","Porsche Boxster","White/Silver/Orange"
"Dennis Fitz","15","1","32","BPGT","1","1","0.986","","30.596","0","4","737.004","3","174.318","70.217","66.431","13.6","1","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Richard Varner","16","2","5","BPGT","15","2","6.542","","37.138","4:20.28","5","997.284","2","180.86","67.677","61.367","17.0","1","2021","MGB GT V8","Costa Mesa, CA"
"Jay Parille","17","1","98","BP1","18","1","0.588","","37.726","0","3","631.412","2","181.448","67.457","58.155","10.2","1","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"John Wiggans","18","2","57","BP","17","2","2.547","","40.273","1 Lap","6","1208.155","2","183.995","66.524","60.787","20.4","1","2021","1963 Chevy Corvette 327","Tustin, CA","Black"
"Jim Bouzaglou","19","1","21","AP","19","1","","","","0","1","323.972","0","0.0","0.0","37.781","3.4","1","2021","1973 Porsche 911 ","Van Nuys, CA","Blue"
