"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Group 2 FF,CF,FFN","1073743894","Practice Timed Friday","Practice","2021-04-09 20:35:00 UTC","2021-04-09 21:01:39 UTC","PROVISIONAL","8","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","9","1","","","","0","7","1146.484","5","152.833","80.087","74.733","23.8","1","2021","1989 Formula Ford DB3","Oceanside, CA","Green"
"Eric Inkrott","2","1","9","CF","6","6","0.825","","0.825","0","8","1295.685","8","153.658","79.657","75.574","27.2","1","2021","1979  Crossle 35F","Upland, CA","Blue"
"Todd Strong","3","1","16","FF","8","1","0.689","","1.514","0","8","1307.317","5","154.347","79.302","74.901","27.2","1","2021","1971 Titan MK6","Torrance, CA","Blue"
"Kim Madrid","4","2","291","CF","7","7","3.375","","4.889","35.817","8","1331.502","4","157.722","77.605","73.541","27.2","1","2021","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ray Stephens","5","3","64","CF","2","2","1.328","","6.217","36.08","8","1331.765","8","159.05","76.957","73.526","27.2","1","2021","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Tom Stephani","6","4","98","CF","5","5","2.983","","9.200","1:12.413","8","1368.098","5","162.033","75.54","71.574","27.2","1","2021","1978 Crossle 35F","Cystal Lake, IL","Black"
"John Puccini","7","5","70","CF","1","1","3.664","","12.864","1:30.436","8","1386.121","3","165.697","73.87","70.643","27.2","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Christof Jantzen","8","6","63","CF","4","4","1.731","","14.595","1:50.146","8","1405.831","7","167.428","73.106","69.653","27.2","1","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Dana Larsen","9","7","76","CF","3","3","3.833","","18.428","2:20.221","8","1435.906","5","171.261","71.47","68.194","27.2","1","2021","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Steve Yarborough","10","2","76b","FF","10","","4.237","","22.665","18.465","6","1325.782","4","175.498","69.744","55.394","20.4","1","2021","1972 Hawke DL9","Reno, NV","Blue"
