"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 4 Big Bore","1073743924","Flag Sunday","Race","2021-04-11 21:30:00 UTC","2021-04-11 21:49:29 UTC","PROVISIONAL","7","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Briggs","1","1","45","GTO","1","1","","","","0","7","1026.014","1","143.123","85.521","83.508","23.8","0","2021","1999 Frod Mustang","Fontana, CA","White"
"Matthew Ibrahim","2","1","06","CR","2","1","1:06.297","","1:06.297","0","7","1092.311","2","153.299","79.844","78.439","23.8","0","2021","2016 BMW","Westminster, CA","White"
"Mark Sasko","3","2","21r","CR","3","2","3.675","","1:09.972","3.675","7","1095.986","4","153.703","79.634","78.176","23.8","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Kris Valdez","4","3","09","CR","4","3","7.672","","1:17.644","11.347","7","1103.658","5","155.879","78.522","77.633","23.8","0","2021","BMW M24","La Habra, CA"
"George Vidovic","5","1","99","GTX","11","1","37.768","","1:55.412","0","7","1141.426","5","160.088","76.458","75.064","23.8","0","2021","2000 Pythen SR302","Santa Monica, CA","Orange"
"Thomas Leeming","6","2","151","GTO","9","3","1.554","","1:56.966","1:56.966","7","1142.98","6","161.106","75.975","74.962","23.8","0","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Devereaux Langdoc","7","1","7r","CP","6","2","1.580","","1:58.546","0","7","1144.56","6","160.825","76.108","74.858","23.8","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"John Anderson","8","1","27","BP","8","1","0.368","","1:58.914","0","7","1144.928","6","161.39","75.841","74.834","23.8","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"John Plavan Jr.","9","2","12","CP","10","3","18.761","","2:17.675","19.129","7","1163.689","5","163.62","74.807","73.628","23.8","0","2021","1966 Porsche 911","Park City, UT","White"
"Gary Lemke","10","3","67","GTO","13","5","1 Lap","","1 Lap","1.149","6","1027.163","3","169.021","72.417","71.498","20.4","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Dennis Fitz","11","1","32","BPGT","15","1","23.843","","1 Lap","0","6","1051.006","2","171.481","71.378","69.876","20.4","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Richard Varner","12","2","5","BPGT","16","2","42.472","","1 Lap","42.472","6","1093.478","1","180.605","67.772","67.162","20.4","0","2021","MGB GT V8","Costa Mesa, CA"
"Jay Parille","13","1","98","BP1","17","1","0.421","","1 Lap","0","6","1093.899","6","180.892","67.665","67.136","20.4","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"John Wiggans","14","2","57","BP","18","2","14.931","","1 Lap","1 Lap","6","1108.83","5","181.529","67.427","66.232","20.4","0","2021","1963 Chevy Corvette 327","Tustin, CA","Black"
"Chuck Rolle","15","1","28r","AS","16","1","3.603","","1 Lap","0","6","1112.433","4","182.733","66.983","66.017","20.4","0","2021","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"Larry Cooper","16","3","7","CP","5","1","5 Laps","","DNF","6 Laps","1","163.332","1","161.539","75.771","74.939","3.4","0","2021","1971 Datsun 240Z","Sparks, NV","Yellow"
"Jim Hendrix","17","4","53","GTO","7","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Tom Hedges","18","5","93","GTO","12","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1978 Porsche 930 Turbo","Chandler, AZ","Red"
"Todd Trimble","19","1","69","SBX","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","Porsche Boxster","White/Silver/Orange"
"Jim Bouzaglou","20","1","21","AP","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1973 Porsche 911 ","Van Nuys, CA","Blue"
